﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T1 2024"
Fournisseur,Description,Date,Total
Lussier,Assurances pour le bureau de circonscription,2022/12/02,-2709.53
Les Pollués de Montréal-Trudeau,Publicité,2023/03/20,500.00
École Sportive Montréal Canada,Publicité,2023/03/28,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,67.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,194.76
Gallimard de Montréal,"Documents imprimés, livres, journaux et abonnements",2023/04/01,10.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,25.50
Solutions Chimiques GTR inc.,Location de bureau,2023/04/01,2900.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/04/01,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/07,156.95
Sport et loisir de l'île de Montréal,Publicité,2023/04/14,500.00
Société Ressources Loisirs de PAT,Publicité,2023/04/17,550.00
Association des commerçants de Tétreaultville,Publicité,2023/04/19,500.00
L'Aut'journal,Publicité,2023/04/24,434.56
Taxi rive-nord,"Services postaux, de colis postaux et de messagerie",2023/04/24,52.50
"La maison de l'aspirateur ",Appareils ménagers,2023/04/25,39.95
"La maison de l'aspirateur ",Appareils ménagers,2023/04/25,700.00
ACCOHAM,Publicité,2023/04/27,500.00
GROUPE VOCAL TURBULENCE,Publicité,2023/04/29,550.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,25.50
Solutions Chimiques GTR inc.,Location de bureau,2023/05/01,2900.00
"Tremblay, Pierre",Services de conciergerie et maintenance,2023/05/01,250.00
Cercle de l'amitié St-Enfant-Jésus,Publicité,2023/05/03,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/05/05,156.95
Club Optimiste Montréal-Est Pointe-aux-Trembles,Publicité,2023/05/08,500.00
Meta Platforms Inc.,Publicité,2023/05/14,200.00
Collège de Maisonneuve – Projet Rencontres autochtones,Publicité,2023/05/15,500.00
"Meta Platforms, Inc.",Publicité,2023/05/17,200.00
AQDR Pointe-de-l'Île de Montréal,Publicité,2023/05/18,500.00
Ligue navale du Canada-Succursale Longue-Pointe,Publicité,2023/05/18,500.00
Loisirs Ste-Claire,Publicité,2023/05/18,500.00
Meta Platforms Inc.,Publicité,2023/05/19,43.89
Le Relais du bout,Publicité,2023/05/23,500.00
"Choristes de La Pointe-de-l’Île, Les",Publicité,2023/05/28,250.00
google,Matériel informatique,2023/05/29,3.99
"Bouchard, Danielle",Soutien de bureau,2023/05/30,140.00
Solutions Chimiques GTR inc.,Location de bureau,2023/06/01,2900.00
familiprix Pharmacie Aleck Brodeur,"Papeterie, fournitures et accessoires de bureau",2023/06/02,28.91
ESCADRON 4 DE MAISONNEUVE,Publicité,2023/06/05,500.00
Tadros Relations Publiques,Agent des communications,2023/06/06,1500.00
"Baril, Bernard",Soutien de bureau,2023/06/08,2508.00
"Baril, Bernard",Soutien de bureau,2023/06/09,88.00
walmart,Matériel informatique,2023/06/12,80.18
Alfredo Gutierrez,Services de traduction,2023/06/26,86.50
Solutions Chimiques GTR inc.,Location de bureau,2023/07/01,2900.00
