﻿"Members – Detailed Contract Expenditures Report – Damoff, Pam – Q2 2024"
Supplier,Description,Date,Total
"DOLLARAMA ","Office Supplies, Stationery and Accessories",2022/11/17,10.08
MARSHALLS,"Office Supplies, Stationery and Accessories",2022/11/17,25.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
TYCO INTEGRATED FIRE & SECURITY CANADA I,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,645.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/28,539.88
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/01,651.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/16,36.28
Oakville Blue Printing,Signage,2023/05/19,120.00
Oakville Blue Printing,External Printing Costs,2023/05/24,120.70
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,249.08
Mailchimp,Computer Software and Licenses,2023/06/09,154.77
Canadian Springs,Spring Water,2023/06/11,49.19
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/06/21,123.00
Meta,Advertising,2023/06/23,50.00
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/06/25,55.98
ENTRIPY.COM,"Office Supplies, Stationery and Accessories",2023/06/30,470.75
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,-301.78
Metroland Media Group Ltd.,Advertising,2023/06/30,471.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,55.21
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,262.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
Canadian Springs,Spring Water,2023/07/09,49.19
Mailchimp,Professional Communication Services,2023/07/09,154.76
Mailchimp,Professional Communication Services,2023/07/09,154.76
Staples,"Office Supplies, Stationery and Accessories",2023/07/16,158.89
"Zoom Inc. ",Computer Software and Licenses,2023/07/27,21.49
FastSpring,Computer Software and Licenses,2023/07/28,43.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,267.79
VGR INVESTMENTS LTD.,Office Rental,2023/08/01,1647.00
VGR INVESTMENTS LTD.,Office Rental Related Fees,2023/08/01,1223.41
"TheYumBox ","Postage, Parcel Post and Courier Services",2023/08/04,12.00
Canadian Springs,Spring Water,2023/08/06,39.70
MailChimp,Professional Communication Services,2023/08/09,156.09
Fortinos,"Office Supplies, Stationery and Accessories",2023/08/14,26.54
"Joshua Creek Heritage Art Centre ",Public Meeting Room Rentals,2023/08/21,440.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/23,41.97
"Zoom ",Computer Equipment,2023/08/27,21.49
"Fast Spring ",Computer Equipment,2023/08/28,43.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
VGR INVESTMENTS LTD.,Office Rental,2023/09/01,1647.00
VGR INVESTMENTS LTD.,Office Rental Related Fees,2023/09/01,1223.41
Canadian Springs,Spring Water,2023/09/03,40.03
Cogeco,Monthly Phone Service,2023/09/06,34.95
Cogeco,Constituency Office Internet,2023/09/06,741.13
Mailchimp,Professional Communication Services,2023/09/09,158.26
TYCO INTEGRATED FIRE & SECURITY CANADA I,Protection and Alarm Monitoring (Member's Office Budget),2023/09/26,39.88
VGR INVESTMENTS LTD.,Office Rental,2023/10/01,1647.00
VGR INVESTMENTS LTD.,Office Rental Related Fees,2023/10/01,1223.41
