﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shin, Nelly – T2 2021"
Fournisseur,Description,Date,Total
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/03/01,40.00
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/04/01,40.00
Glacier Media Group,Publicité,2020/04/30,534.93
Canadian Tire,Produits nettoyants,2020/05/01,21.36
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/05/01,40.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/05/01,83.43
The Korea Times Limited,Publicité,2020/05/01,600.00
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/05/02,10.69
Staples,"Papeterie, fournitures et accessoires de bureau",2020/05/19,53.49
Staples,"Papeterie, fournitures et accessoires de bureau",2020/05/22,80.76
Safeway,Cadeaux offerts à titre protocolaire,2020/05/25,19.25
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Sing Tao Newspaper,Publicité,2020/05/28,120.00
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/06/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,16.79
Minuteman Press,Courrier de circonscription,2020/06/02,1353.55
Ming Pao Daily News,Publicité,2020/06/03,120.00
Shaw,Câble et Internet,2020/06/03,166.92
Winners,"Papeterie, fournitures et accessoires de bureau",2020/06/07,12.98
Zoom,Renouvellement de licences,2020/06/11,60.00
Zoom,Renouvellement de licences,2020/06/12,186.00
Precision Locksmithing,Services de conciergerie et maintenance,2020/06/15,147.19
Glacier Media Group,Publicité,2020/06/16,495.00
Glacier Media Group,Publicité,2020/06/30,612.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,166.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,12.00
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/07/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,16.79
"Korea Daily ",Publicité,2020/07/03,119.05
Shaw,Câble et internet (frais),2020/07/03,166.92
BC Hydro,Services publics,2020/07/09,148.73
Zoom,Renouvellement de licences,2020/07/11,60.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,125.49
London Drugs,Matériel informatique,2020/07/16,43.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.87
Today's Money,Publicité,2020/07/20,125.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/20,21.98
Frans Flowers,Cadeaux offerts à titre protocolaire,2020/07/21,17.92
Port Moody Heritage Society,"Documents imprimés, livres, journaux et abonnements",2020/07/21,136.50
Safeway,Cadeaux offerts à titre protocolaire,2020/07/22,51.31
Botanie Valley Productions Inc.,Services professionnels de communication,2020/07/31,1950.00
Grand & Toy,Matériel de bureau,2020/07/31,179.98
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,51.91
ULINE CANADA CORPORATION,"Papeterie, fournitures et accessoires de bureau",2020/07/31,355.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,166.72
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/08/01,2805.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,16.79
Artisan Gifts and Flower,Mobilier et accessoires de bureau,2020/08/02,32.10
Shaw Direct,Câble et internet (frais),2020/08/03,166.92
Staples,"Papeterie, fournitures et accessoires de bureau",2020/08/06,44.05
The Canadian Pacific Store,Cadeaux offerts à titre protocolaire,2020/08/06,49.90
Safeway,Cadeaux offerts à titre protocolaire,2020/08/08,12.99
Safeway,Cadeaux offerts à titre protocolaire,2020/08/08,50.00
Staples,Coûts d'impression externes,2020/08/08,72.60
EBS Book Store,"Documents imprimés, livres, journaux et abonnements",2020/08/11,43.13
Artisan Gifts and Flowers,"Documents imprimés, livres, journaux et abonnements",2020/08/13,32.10
MCC Centre Thrift,"Documents imprimés, livres, journaux et abonnements",2020/08/15,8.00
Canada Computers,Toner,2020/08/16,61.94
Ikea,"Papeterie, fournitures et accessoires de bureau",2020/08/16,32.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,204.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/09/01,2805.00
505 Junk,Services de conciergerie et maintenance,2020/09/02,354.20
Shaw Direct,Câble et internet (frais),2020/09/03,166.92
Canada Post – Postes Canada,Services de messagerie,2020/09/23,70.97
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.07
DANADA HOLDINGS LTD.,Location de bureau et frais connexes,2020/10/01,2805.00
