﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252966,2023/05/28,2023/06/10,,,,,,,1126.5400,2714.4400,1542.5000,1.0000,0,0,5383.48
T0252966,2023/05/28,2023/06/10,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Sydney River,Ottawa,,,,,,,
T0252966,2023/05/28,2023/06/10,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Sydney River,,,,,,,
T0257167,2023/05/28,2023/07/25,,,,,,,264.4800,0.0000,0.0000,0.0000,0,0,264.48
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Sydney River,Arichat,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Arichat,Sydney River,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Sydney River,Port Hawkesbury,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Port Hawkesbury,Arichat,,,,,,,
T0257167,2023/05/28,2023/07/25,"Poirier, Connor",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Arichat,Sydney River,,,,,,,
T0255289,2023/06/01,2023/06/27,,,,,,,337.2000,0.0000,0.0000,0,0.0000,0,337.20
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Grand Lake Road,Saint Peter's,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/01,Saint Peter's,Grand Mira South,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Grand Mira South,Sydney River,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sydney River,Glace Bay,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Grand Mira South,Sydney River,,,,,,,
T0255289,2023/06/01,2023/06/27,"Trimm, Mya",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/24,Sydney River,Guysborough,,,,,,,
T0254491,2023/06/13,2023/06/16,,,,,,,462.4100,626.4100,440.7100,1.0000,0,0,1529.53
T0254491,2023/06/13,2023/06/16,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Halifax,Ottawa,,,,,,,
T0254491,2023/06/13,2023/06/16,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Sydney River,,,,,,,
T0254880,2023/06/14,2023/06/16,,,,,,,863.0000,548.7800,330.5400,1.0000,0,0,1742.32
T0254880,2023/06/14,2023/06/16,"Trimm, Mya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Albert Bridge,Ottawa,,,,,,,
T0254880,2023/06/14,2023/06/16,"Trimm, Mya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Albert Bridge,,,,,,,
T0255095,2023/06/18,2023/06/23,,,,,,,1868.9700,1044.0200,661.0700,1.0000,0,0,3574.06
T0255095,2023/06/18,2023/06/23,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Sydney River,Ottawa,,,,,,,
T0255095,2023/06/18,2023/06/23,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Sydney River,,,,,,,
T0255822,2023/06/30,2023/07/02,,,,,,,215.1200,0.0000,41.9300,0.0000,0.0000,0,257.05
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Député,Participation à un évènement avec le député,2023/06/30,Grand Mira South,Sydney,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Député,Participation à un évènement avec le député,2023/06/30,Quispamsis,Whycocomagh,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Député,Participation à un évènement avec le député,2023/06/30,Grand Mira South,Louisbourg,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Député,Participation à un évènement avec le député,2023/07/02,Grand Mira South,Sydney,,,,,,,
T0255822,2023/06/30,2023/07/02,"Kelloway, Mike",Député,Participation à un évènement avec le député,2023/07/02,Sydney,Dominion,,,,,,,
