﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-06-03 3:18:04 PM,122,Third Report of the Standing Committee on Citizenship and Immigration,Agreed To,137,110,22,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-29 11:20:00 AM,118,Motion to proceed to Orders of the Day,Negatived,97,121,20,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-28 3:55:21 PM,117,"2nd reading of Bill C-445, An Act to amend the Income Tax Act (tax credit for loss of retirement income)",Agreed To,133,98,14,C-445
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-28 5:45:37 PM,116,"2nd reading of Bill C-55, An Act to implement the Free Trade Agreement between Canada and the States of the European Free Trade Association (Iceland, Liechtenstein, Norway, Switzerland), the Agreement on Agriculture between Canada and the Republic of Iceland, the Agreement on Agriculture between Canada and the Kingdom of Norway and the Agreement on Agriculture between Canada and the Swiss Confederation",Agreed To,200,21,14,C-55
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-28 3:05:46 PM,115,"3rd reading and adoption of Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999",Agreed To,173,64,14,C-33
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-28 3:00:18 PM,114,"3rd reading and adoption of Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (previous question)",Agreed To,173,64,14,C-33
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-27 3:00:00 PM,113,"Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (recommittal to a committee)",Negatived,63,173,18,C-33
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-14 5:45:14 PM,110,"2nd reading of Bill C-482, An Act to amend the Official Languages Act (Charter of the French Language) and to make consequential amendments to other Acts",Negatived,64,182,0,C-482
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-07 6:00:12 PM,108,Private Members' Business M-426 (Rare diseases and disorders),Agreed To,221,38,18,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-07 5:50:53 PM,107,Seventh Report of the Standing Committee on Citizenship and Immigration,Agreed To,141,117,18,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-07 5:40:40 PM,106,"2nd reading of Bill C-517, An Act to amend the Food and Drugs Act (mandatory labelling for genetically modified foods)",Negatived,101,156,18,C-517
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-06 7:15:43 PM,105,"Concurrence at report stage of Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident",Agreed To,240,25,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 7:05:00 PM,104,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 6:55:21 PM,103,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 6:45:54 PM,102,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 6:35:27 PM,101,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 6:26:59 PM,100,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 6:15:20 PM,99,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 6:05:24 PM,98,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-06 5:55:21 PM,97,"Bill C-5, An Act respecting civil liability and compensation for damage in case of a nuclear incident (report stage amendment)",Negatived,25,240,12,C-5
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-06 5:45:00 PM,96,"3rd reading and adoption of Bill C-23, An Act to amend the Canada Marine Act, the Canada Transportation Act, the Pilotage Act and other Acts in consequence",Agreed To,240,25,12,C-23
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-05-01 3:05:42 PM,95,"Concurrence at report stage of Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999",Agreed To,222,23,16,C-33
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-05-01 3:00:00 PM,94,"Bill C-33, An Act to amend the Canadian Environmental Protection Act, 1999 (report stage amendment)",Negatived,60,185,16,C-33
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-04-29 5:30:28 PM,93,Opposition Motion (Elections Canada),Agreed To,152,117,14,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-13 5:55:00 PM,76,Government Business No. 5 (Afghanistan mission),Agreed To,197,77,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-03-13 5:45:00 PM,75,Government Business No. 5 (Afghanistan mission) (amendment),Negatived,29,244,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-06 5:30:54 PM,61,Opposition Motion (Canadian women),Negatived,57,167,18,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 7:30:33 PM,60,Private Members' Business M-383 (Old Age Security Program),Agreed To,155,120,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 7:20:34 PM,59,Private Members' Business M-383 (Old Age Security Program) (amendment),Agreed To,155,120,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-03-05 7:10:00 PM,58,"2nd reading of Bill C-484, An Act to amend the Criminal Code (injuring or causing the death of an unborn child while committing an offence)",Agreed To,147,132,4,C-484
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 6:50:22 PM,56,"3rd reading and adoption of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,156,122,4,C-253
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 6:40:10 PM,55,"Concurrence at report stage of Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions)",Agreed To,156,122,4,C-253
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 6:30:40 PM,54,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage amendment)",Agreed To,156,122,4,C-253
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 6:20:00 PM,53,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage subamendment)",Agreed To,158,122,4,C-253
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 6:10:32 PM,52,"Bill C-253, An Act to amend the Income Tax Act (deductibility of RESP contributions) (report stage amendment)",Agreed To,158,122,4,C-253
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 6:00:02 PM,51,Fifth Report of the Standing Committee on Finance,Agreed To,280,1,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 5:50:31 PM,50,"Second Report of the Standing Committee on Human Resources, Social Development and the Status of Persons with Disabilities",Agreed To,281,0,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-03-05 5:40:31 PM,49,Second Report of the Standing Committee on Official Languages,Agreed To,158,123,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2008-03-05 5:30:22 PM,48,Opposition Motion (Income Tax Act),Negatived,74,206,4,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-02-13 5:55:00 PM,42,"2nd reading of Bill C-474, An Act to require the development and implementation of a Federal Sustainable Development Strategy and the development of goals and targets with respect to sustainable development in Canada, and to make consequential amendments to another Act",Agreed To,267,1,0,C-474
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-02-13 5:45:20 PM,41,"Bill C-20, An Act to provide for consultations with electors on their preferences for appointments to the Senate (referral to a committee before second reading)",Agreed To,224,48,0,C-20
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2008-01-30 5:45:00 PM,31,"3rd reading and adoption of Bill C-9, An Act to implement the Convention on the Settlement of Investment Disputes between States and Nationals of Other States (ICSID Convention)",Agreed To,241,26,12,C-9
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-12-12 6:05:07 PM,29,"2nd reading of Bill C-251, An Act to amend the Food and Drugs Act (warning labels regarding the consumption of alcohol)",Negatived,91,163,0,C-251
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2007-12-12 5:55:23 PM,28,"2nd reading of Bill C-411, An Act to amend the Special Import Measures Act (domestic prices)",Negatived,68,184,0,C-411
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-12-12 5:45:09 PM,27,Private Members' Business M-296 (First Nations children),Agreed To,262,0,0,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-12-06 6:29:36 PM,22,"3rd reading and adoption of Bill C-35, An Act for granting to Her Majesty certain sums of money for the federal  public administration for the financial year ending March 31, 2008",Agreed To,213,25,16,C-35
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-12-06 5:45:40 PM,21,Concurrence in estimates,Agreed To,214,25,16,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2007-12-05 3:15:08 PM,20,Private Members' Business M-315 (Canadian Charter of Rights and Freedoms),Negatived,118,138,0,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-11-21 6:15:08 PM,13,"Concurrence at report stage of Bill C-303, An Act to establish criteria and conditions in respect of funding for early learning and child care programs in order to ensure the quality, accessibility, universality and accountability of those programs, and to appoint a council to advise the Minister of Human Resources and Skills Development on matters relating to early learning and child care",Agreed To,138,112,0,C-303
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-11-21 5:55:16 PM,12,"Bill C-284, An Act to amend the Canada Student Financial Assistance Act (Canada access grants) (report stage amendment)",Negatived,73,183,0,C-284
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-11-21 5:45:32 PM,11,"3rd reading and adoption of Bill C-287, An Act respecting a National Peacekeepers' Day",Agreed To,258,0,0,C-287
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2007-11-20 6:00:47 PM,10,"2nd reading of Bill C-3, An Act to amend the Immigration and Refugee Protection Act (certificate and special advocate) and to make a consequential amendment to another Act",Agreed To,226,30,8,C-3
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2007-11-14 5:55:12 PM,9,Ways and Means motion No. 4,Agreed To,161,92,12,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Yea,39,2,2007-10-22 6:30:16 PM,2,Address in Reply to the Speech from the Throne (amendment),Negatived,89,203,2,
Colleen,Beaumier,Ontario,Brampton West,Liberal,Nay,39,2,2007-10-18 5:30:45 PM,1,Address in Reply to the Speech from the Throne (subamendment),Negatived,48,240,2,
