﻿"Members – Detailed Travel Expenditures Report – El-Khoury, Fayçal – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200678558,2023/04/01,2023/04/30,"El-Khoury, Fayçal",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0250916,2023/04/15,2023/06/14,,,,,,,0.0000,190.1200,0.0000,0,0,0,190.12
T0250916,2023/04/15,2023/06/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/05/15,Gatineau,Gatineau,,,,,,,
T0250916,2023/04/15,2023/06/14,"El-Khoury, Fayçal",Member,Secondary Residence,2023/04/15,Gatineau,Gatineau,,,,,,,
T0250910,2023/04/16,2023/04/21,,,,,,,188.3300,0.0000,661.0700,1.0000,0,0,849.40
T0250910,2023/04/16,2023/04/21,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/04/16,Laval,Ottawa,,,,,,,
T0250910,2023/04/16,2023/04/21,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Laval,,,,,,,
T0250912,2023/04/23,2023/04/27,,,,,,,188.3300,0.0000,550.8900,1.0000,0,0,739.22
T0250912,2023/04/23,2023/04/27,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/04/23,Laval,Ottawa,,,,,,,
T0250912,2023/04/23,2023/04/27,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Laval,,,,,,,
T0251585,2023/04/30,2023/05/07,,,,,,,1094.2100,0.0000,881.4300,1.0000,0,0,1975.64
T0251585,2023/04/30,2023/05/07,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/04/30,Laval,Ottawa,,,,,,,
T0251585,2023/04/30,2023/05/07,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Laval,,,,,,,
200677863,2023/05/01,2023/05/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200677863,2023/05/01,2023/05/31,"El-Khoury, Fayçal",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251976,2023/05/09,2023/05/12,,,,,,,188.3300,0.0000,440.7100,1.0000,0,0,629.04
T0251976,2023/05/09,2023/05/12,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/05/09,Laval,Ottawa,,,,,,,
T0251976,2023/05/09,2023/05/12,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Laval,,,,,,,
T0252305,2023/05/14,2023/05/19,,,,,,,188.3300,0.0000,661.0700,1.0000,0,0,849.40
T0252305,2023/05/14,2023/05/19,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/05/14,Laval,Ottawa,,,,,,,
T0252305,2023/05/14,2023/05/19,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Laval,,,,,,,
T0253765,2023/05/28,2023/06/02,,,,,,,188.3300,0.0000,661.0700,1.0000,0,0,849.40
T0253765,2023/05/28,2023/06/02,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/05/28,Laval,Ottawa,,,,,,,
T0253765,2023/05/28,2023/06/02,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Laval,,,,,,,
200684802,2023/06/01,2023/06/30,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200684802,2023/06/01,2023/06/30,"El-Khoury, Fayçal",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253764,2023/06/04,2023/06/08,,,,,,,188.3300,0.0000,550.8900,1.0000,0,0,739.22
T0253764,2023/06/04,2023/06/08,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/04,Laval,Ottawa,,,,,,,
T0253764,2023/06/04,2023/06/08,"El-Khoury, Fayçal",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Laval,,,,,,,
200691576,2023/07/01,2023/07/31,,,,,,,0.0000,1925.0000,0.0000,0,0,0,1925.00
200691576,2023/07/01,2023/07/31,"El-Khoury, Fayçal",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
