﻿"Members – Detailed Travel Expenditures Report – Bittle, Chris – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256158,2023/04/12,2023/04/12,,,,,,,58.2200,0.0000,0.0000,0,0.0000,0,58.22
T0256158,2023/04/12,2023/04/12,"Hejazi, Jasmine",Employee,To conduct constituency office business,2023/04/12,St. Catharines,Hamilton,,,,,,,
T0256158,2023/04/12,2023/04/12,"Hejazi, Jasmine",Employee,To conduct constituency office business,2023/04/12,Hamilton,St. Catharines,,,,,,,
T0257296,2023/04/13,2023/04/13,,,,,,,58.2200,0.0000,0.0000,0,0.0000,0,58.22
T0257296,2023/04/13,2023/04/13,"Hejazi, Jasmine",Employee,To conduct constituency office business,2023/04/13,St. Catharines,Hamilton,,,,,,,
T0257296,2023/04/13,2023/04/13,"Hejazi, Jasmine",Employee,To conduct constituency office business,2023/04/13,Hamilton,St. Catharines,,,,,,,
T0253946,2023/06/04,2023/06/08,,,,,,,1034.6200,961.1400,394.3800,1.0000,0,0,2390.14
T0253946,2023/06/04,2023/06/08,"Bittle, Chris",Member,To travel to/from constituency and Ottawa,2023/06/04,St. Catharines,Ottawa,,,,,,,
T0253946,2023/06/04,2023/06/08,"Bittle, Chris",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,St. Catharines,,,,,,,
T0254768,2023/06/11,2023/06/16,,,,,,,1070.7300,1201.4300,504.5500,1.0000,0,0,2776.71
T0254768,2023/06/11,2023/06/16,"Bittle, Chris",Member,To travel to/from constituency and Ottawa,2023/06/11,St. Catharines,Ottawa,,,,,,,
T0254768,2023/06/11,2023/06/16,"Bittle, Chris",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,St. Catharines,,,,,,,
T0254883,2023/06/13,2023/06/16,,,,,,,152.8200,1101.7600,0.0000,0,0,0,1254.58
T0254883,2023/06/13,2023/06/16,"Hejazi, Jasmine",Employee,To travel to/from constituency and Ottawa,2023/06/13,St. Catharines,Ottawa,,,,,,,
T0254881,2023/06/13,2023/06/16,,,,,,,959.2700,0.0000,284.2000,1.0000,0,0,1243.47
T0254881,2023/06/13,2023/06/16,"Hejazi, Jasmine",Employee,To travel to/from constituency and Ottawa,2023/06/13,St. Catharines,Ottawa,,,,,,,
T0254881,2023/06/13,2023/06/16,"Hejazi, Jasmine",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,St. Catharines,,,,,,,
T0257245,2023/06/18,2023/06/22,,,,,,,690.6800,877.2100,378.9300,1.0000,0,0,1946.82
T0257245,2023/06/18,2023/06/22,"Bittle, Chris",Member,To travel to/from constituency and Ottawa,2023/06/18,St. Catharines,Ottawa,,,,,,,
T0257245,2023/06/18,2023/06/22,"Bittle, Chris",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,St. Catharines,,,,,,,
T0259483,2023/08/14,2023/08/16,,,,,,,347.2700,574.2500,226.2500,0,1.0000,0,1147.77
T0259483,2023/08/14,2023/08/16,"Bittle, Chris",Member,To attend a regional or provincial caucus meeting,2023/08/14,St. Catharines,Blue Mountains (Grey),,,,,,,
T0259483,2023/08/14,2023/08/16,"Bittle, Chris",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountains (Grey),St. Catharines,,,,,,,
T0259499,2023/08/29,2023/08/31,,,,,,,598.1800,0.0000,231.8800,1.0000,0,0,830.06
T0259499,2023/08/29,2023/08/31,"Almeida, Cassandra",Employee,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,St. Catharines,,,,,,,
T0259499,2023/08/29,2023/08/31,"Almeida, Cassandra",Employee,To travel to/from constituency and Ottawa,2023/08/31,St. Catharines,Ottawa,,,,,,,
T0258426,2023/08/30,2023/08/30,,,,,,,24.6200,0.0000,0.0000,0.0000,0.0000,0,24.62
T0258426,2023/08/30,2023/08/30,"Hughes, Benjamin",Employee,Attending event with Member,2023/08/30,St. Catharines,St. Catharines,,,,,,,
T0258426,2023/08/30,2023/08/30,"Hughes, Benjamin",Employee,Attending event with Member,2023/08/30,St. Catharines,Niagara Falls,,,,,,,
T0258426,2023/08/30,2023/08/30,"Hughes, Benjamin",Employee,Attending event with Member,2023/08/30,Niagara Falls,Thorold,,,,,,,
T0259497,2023/09/11,2023/09/11,,,,,,,140.7600,0.0000,0.0000,1.0000,0,0,140.76
T0259497,2023/09/11,2023/09/11,"Bittle, Chris",Member,To attend meetings with stakeholders about business of the House,2023/09/11,St. Catharines,Toronto,,,,,,,
T0259497,2023/09/11,2023/09/11,"Bittle, Chris",Member,To attend meetings with stakeholders about business of the House,2023/09/11,Toronto,St. Catharines,,,,,,,
T0259494,2023/09/12,2023/09/13,,,,,,,563.0000,0.0000,0.0000,1.0000,0,0,563.00
T0259494,2023/09/12,2023/09/13,"Green, Samantha",Employee,To travel to/from constituency and Ottawa,2023/09/12,St. Catharines,Ottawa,,,,,,,
T0259494,2023/09/12,2023/09/13,"Green, Samantha",Employee,To travel to/from constituency and Ottawa,2023/09/13,Ottawa,St. Catharines,,,,,,,
