﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T1 2022"
Fournisseur,Description,Date,Total
Carol de Klerk,Services de conciergerie et maintenance,2021/04/01,100.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/04/01,4371.34
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2021/04/03,140.00
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2021/04/03,140.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/04/21,249.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2021/04/28,106.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,132.44
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/30,20.00
Carol de Klerk,Services de conciergerie et maintenance,2021/05/01,100.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/05/01,4371.34
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2021/05/28,106.00
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/06/01,4371.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,576.43
Canada Post – Postes Canada,Services de messagerie,2021/06/17,7.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,100.44
Grand & Toy,Matériel de bureau,2021/06/30,1570.57
Fabmar Investments Ltd.,Location de bureau et frais connexes,2021/07/01,4371.34
