﻿"Members – Detailed Contract Expenditures Report – Guilbeault, Steven – Q1 2024"
Supplier,Description,Date,Total
Canadian Tire,Computer Equipment,2023/03/26,24.99
Canadian Tire,Computer Equipment,2023/03/26,25.98
Copie Express,External Printing Costs,2023/03/30,60.00
Copie Express,External Printing Costs,2023/03/31,85.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,32.00
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,0.12
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,230.76
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
"Jewish Standard, The",Advertising,2023/04/01,187.50
Place Dupuis Commercial Trust,Office Rental Related Fees,2023/04/01,1642.23
Place Dupuis Commercial Trust,Office Rental,2023/04/01,1420.83
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,46.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Journal El Chasqui Latino Inc.,Advertising,2023/04/03,30.50
Cittadino Canadese,Advertising,2023/04/05,63.16
Métro Média,Advertising,2023/04/08,79.00
Option Consommateurs,Advertising,2023/04/11,500.00
Maison de l'Amitié,Advertising,2023/04/12,500.00
Newsfirst Multimedia,Advertising,2023/04/14,82.10
Jang Montreal,Advertising,2023/04/17,60.00
"SUBURBAN, THE",Advertising,2023/04/17,105.26
L'Initiative,Advertising,2023/04/18,40.50
Radio Humsafar,Advertising,2023/04/19,55.00
Les publications Arméniennes (1991) Inc.,Advertising,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/04/22,125.00
Dollorama,Office Equipment,2023/04/25,0.34
Dollorama,Appliances,2023/04/25,4.75
Dollorama,Office Furniture and Fixtures,2023/04/25,18.00
Dollorama,Office Equipment,2023/04/25,2.75
Dollorama,Office Equipment,2023/04/25,1.25
Dollorama,Appliances,2023/04/25,3.00
Productions Welcome Aboard,Advertising,2023/04/27,350.00
MAGHREB CANADA EXPRESS,Advertising,2023/04/28,37.84
Théatre la chapelle inc.,Advertising,2023/04/28,350.00
Place Dupuis Commercial Trust,Janitorial Services and Maintenance,2023/04/30,116.24
The Suburban,Advertising,2023/04/30,222.22
GROUPE HOM,Advertising,2023/05/01,135.00
Place Dupuis Commercial Trust,Office Rental,2023/05/01,1420.83
Place Dupuis Commercial Trust,Office Rental Related Fees,2023/05/01,1642.23
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,43.75
CIRCUIT-EST CENTRE CHORÉGRAPHIQUE,Advertising,2023/05/02,450.00
Communauté hellénique du Grand Montréal,Advertising,2023/05/02,62.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Best Buy,Computer Equipment,2023/05/08,119.99
Apple,Computer Equipment,2023/05/11,50.00
Apple,Computer Equipment,2023/05/11,25.00
Apple,Computer Equipment,2023/05/11,25.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/12,21.98
COM C'est Nous,Advertising,2023/05/15,52.63
Le Groupe communautaire L Itinéraire,Advertising,2023/05/15,187.50
Gestion des Trois Pignons,Advertising,2023/05/16,150.00
Place Dupuis Commercial Trust,Office Rental,2023/06/01,1420.83
Place Dupuis Commercial Trust,Office Rental Related Fees,2023/06/01,1642.23
Postes Canada,Courier Services,2023/06/14,35.81
Place Dupuis Commercial Trust,Office Rental Related Fees,2023/07/01,1642.23
Place Dupuis Commercial Trust,Office Rental,2023/07/01,1420.83
