﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vaughan, Adam – T1 2022"
Fournisseur,Description,Date,Total
2446695 Ontario Inc.,Location de bureau et frais connexes,2021/04/01,2600.00
NGP VAN,Services professionnels de communication,2021/04/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,193.79
Bell Canada,Internet pour les bureaux de circonscription,2021/04/13,125.00
BMO Bank of Montreal,Frais bancaires et commandes de chèques,2021/04/30,2.50
CORREO CANADIENSE,Publicité,2021/04/30,47.36
2446695 Ontario Inc.,Location de bureau et frais connexes,2021/05/01,2600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,182.34
Bell Canada,Internet pour les bureaux de circonscription,2021/05/13,125.00
LoSpecchio,Publicité,2021/05/14,55.70
2446695 Ontario Inc.,Location de bureau et frais connexes,2021/06/01,2600.00
2446695 Ontario Inc.,Location de bureau et frais connexes,2021/07/01,2700.00
