﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Diotte, Kerry – T3 2021"
Fournisseur,Description,Date,Total
Microsoft,"Documents imprimés, livres, journaux et abonnements",2020/04/29,79.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,328.33
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/11,104.98
Shaw cablesystems G.P.,Câble et internet (frais),2020/09/13,201.95
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/09/14,1050.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/18,41.24
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/09/23,129.00
Apple,Matériel de communication vocale,2020/09/24,55.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/09/24,1270.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/09/28,338.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,23.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,24.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,302.33
Wiresharp Photography by Walter Tychnowicz,Services de photographie et vidéo,2020/10/12,100.00
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/13,201.95
London Drugs,"Papeterie, fournitures et accessoires de bureau",2020/10/21,49.99
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,23.99
Grand & Toy,Produits nettoyants,2020/10/31,82.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,73.56
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,37.40
Grand & Toy,Achats de papier en gros,2020/10/31,89.40
2161963 Alberta Ltd.,Location de bureau et frais connexes,2020/11/01,1995.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,322.33
BEST BUY #934,"Papeterie, fournitures et accessoires de bureau",2020/11/03,49.99
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.97
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/11/13,201.95
Excellence Seminars International,Autre formation et autres conférences,2020/11/16,195.00
Excellence Seminars International,Autre formation et autres conférences,2020/11/16,195.00
Facebook,Publicité,2020/11/16,50.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,301.79
2161963 Alberta Ltd.,Location de bureau et frais connexes,2020/12/01,1995.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,510.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/13,201.95
BubbleUp Marketing Corp.,Changements de services et (ou) d'équipement,2020/12/14,180.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.33
2161963 Alberta Ltd.,Location de bureau et frais connexes,2021/01/01,1995.00
