﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T2 2023"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2022/04/01,299.00
"Stephenville Dome ",Publicité,2022/04/01,75.00
Town of St. Anthony,Publicité,2022/04/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/06/08,15.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/06/10,46.62
SALTWIRE NETWORK INC.,Publicité,2022/06/18,134.00
Shoppers Drug Mart,"Services postaux, de colis postaux et de messagerie",2022/06/22,144.16
SALTWIRE NETWORK INC.,Publicité,2022/06/25,134.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/30,40.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,515.83
Grand & Toy,Produits nettoyants,2022/06/30,127.26
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,47.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,61.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,331.75
SALTWIRE NETWORK INC.,Publicité,2022/07/02,134.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/07/03,433.85
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
"Royal Canadian Legion, Branch 45",Plantes et fleurs pour bureau,2022/07/07,45.00
SALTWIRE NETWORK INC.,Publicité,2022/07/09,134.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,102.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,807.20
SALTWIRE NETWORK INC.,Publicité,2022/07/16,134.00
SALTWIRE NETWORK INC.,Publicité,2022/07/23,134.00
SALTWIRE NETWORK INC.,Publicité,2022/07/30,134.00
Grand & Toy,"Fret, messagerie et camionnage",2022/07/31,0.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,41.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,331.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,20.00
BEYOND THE PALE INC,Location de bureau,2022/08/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2022/08/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
SFP ENTERPRISES LIMITED,Location de bureau,2022/08/01,437.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,71.11
Bell Aliant,Internet pour les bureaux de circonscription,2022/08/03,433.85
"Staples ","Papeterie, fournitures et accessoires de bureau",2022/08/03,403.96
Make a Wish Foundation,Publicité,2022/08/05,200.00
Wreckhouse Press Incorporated,Publicité,2022/08/05,276.25
SALTWIRE NETWORK INC.,Publicité,2022/08/06,134.00
Skir Enterprises,Articles promotionnels,2022/08/08,2250.00
Eddy's Shuttle Service,"Services postaux, de colis postaux et de messagerie",2022/08/09,16.00
Sign Shoppe,Affiches,2022/08/10,65.90
SALTWIRE NETWORK INC.,Publicité,2022/08/13,134.00
Stephenville Dome,Publicité,2022/08/16,150.00
SALTWIRE NETWORK INC.,Publicité,2022/08/20,134.00
SALTWIRE NETWORK INC.,Publicité,2022/08/27,134.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,21.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,331.75
BEYOND THE PALE INC,Location de bureau,2022/09/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2022/09/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2022/09/01,437.58
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/03,433.85
SALTWIRE NETWORK INC.,Publicité,2022/09/03,134.00
SALTWIRE NETWORK INC.,Publicité,2022/09/10,134.00
BEYOND THE PALE INC,Location de bureau,2022/10/01,1769.91
Byrnes' Holdings LTD,Location de bureau,2022/10/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau,2022/10/01,437.58
