﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,34.24
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Price Alarms Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,77.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,57.00
Trinden Enterprises Ltd,Location de bureau,2023/04/01,2950.75
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/04/01,1159.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
DQ grill & Chill,Cadeaux offerts à titre protocolaire,2023/04/04,36.99
Dollar Tree,Cadeaux offerts à titre protocolaire,2023/04/11,41.63
PTX Electric,Réparation de mobilier de bureau et de machinerie,2023/04/11,740.03
facebook,Publicité,2023/04/12,500.00
BC Hydro,Services publics,2023/04/21,274.30
Save on foods,Cadeaux offerts à titre protocolaire,2023/04/21,25.99
facebook,Publicité,2023/04/26,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,265.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,189.00
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/05/01,1159.95
Trinden Enterprises Ltd,Location de bureau,2023/05/01,2950.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
facebook,Publicité,2023/05/05,266.55
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.66
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/06/01,1159.95
Trinden Enterprises Ltd,Location de bureau,2023/06/01,2950.75
Postes Canada,Services de messagerie,2023/06/14,68.92
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/07/01,1159.95
Trinden Enterprises Ltd,Location de bureau,2023/07/01,2950.75
