﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T3 2021"
Fournisseur,Description,Date,Total
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/04/29,425.34
Cidalia Loureiro,Services de traduction,2020/05/11,209.70
SURGO Surgical Supply,"Papeterie, fournitures et accessoires de bureau",2020/05/22,264.95
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/05/23,203.40
Cidalia Loureiro,Services de traduction,2020/05/31,241.20
Cidalia Loureiro,Services de traduction,2020/06/15,109.80
Toronto Stamp Inc.,"Papeterie, fournitures et accessoires de bureau",2020/06/18,48.14
2571642 Ontario Limited,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/29,1500.00
2571642 Ontario Limited,"Papeterie, fournitures et accessoires de bureau",2020/06/29,1000.00
Cidalia Loureiro,Services de traduction,2020/06/30,189.00
PRIMECONTACT INC.,Services professionnels de communication,2020/07/07,500.00
Cidalia Loureiro,Services de traduction,2020/07/31,65.70
Eddie's Hang-up display Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/14,149.30
Eddie's Hang-up display Ltd.,Fret,2020/08/14,21.27
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/08/19,159.34
GLASS NINJA,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/19,490.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/08/27,133.00
Cidalia Loureiro,Services de traduction,2020/08/31,75.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,21.25
OmniMark Awnings & Signs,Affiches,2020/09/11,1010.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,5.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,16.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,77.80
ULTIMATE SIGNS,Affiches,2020/09/30,568.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,120.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,46.75
Glass Ninja,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/06,490.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2020/10/08,422.64
PRIMECONTACT INC.,Services professionnels de communication,2020/10/16,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,264.43
Grand & Toy,Autres fournitures renouvelables des magasins,2020/10/31,14.38
Grand & Toy,Achats de papier en gros,2020/10/31,39.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,120.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
"PAPIER, MOREY",Location de bureau et frais connexes,2020/11/01,3500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.89
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,27.64
PRIMECONTACT INC.,Services professionnels de communication,2020/11/24,511.48
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,264.42
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
"PAPIER, MOREY",Location de bureau et frais connexes,2020/12/01,3500.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5859.62
"PAPIER, MOREY",Location de bureau et frais connexes,2021/01/01,3500.00
