﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T3 2023"
Fournisseur,Description,Date,Total
Momentuum BPO Inc.,Logiciels et licences,2021/11/24,2200.00
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.24
Friday AM,Publicité,2022/08/21,396.00
"SHAW BUSINESS ",Internet pour les bureaux de circonscription,2022/09/04,127.25
"SHAW BUSINESS ",Câble pour les bureaux de circonscription,2022/09/04,75.32
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/09/21,298.00
VALLEY VOICE LTD.,Publicité,2022/09/21,429.00
OKANAGAN ADVERTISER,Publicité,2022/09/22,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/09/24,100.00
"Kicker Newsletter Ltd., The",Publicité,2022/09/28,215.61
Black Press Group Ltd.,Publicité,2022/09/30,1117.67
"Lumby Valley Times,The",Publicité,2022/09/30,344.60
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/09/30,6.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,234.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,37.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,338.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,196.04
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/10/01,100.00
FORTIS BC,Services publics,2022/10/04,45.13
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/10/04,127.25
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/10/04,75.32
South Shuswap Scoop,Publicité,2022/10/05,176.82
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/06,89.98
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/10/08,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/10/15,100.00
Liquid Ventures Ltd.,Eau de source,2022/10/17,8.50
Rivertalk o/a Graphic Rabbit,Publicité,2022/10/17,252.00
OKANAGAN ADVERTISER,Publicité,2022/10/20,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/10/22,100.00
Chase Sunflower-Shuswap Prairie,Publicité,2022/10/24,313.00
Meta,Publicité,2022/10/24,96.00
DESKTOP GRAPHICS,Coûts d'impression externes,2022/10/26,603.75
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/10/29,100.00
Black Press Group Ltd.,Publicité,2022/10/31,328.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,144.83
Grand & Toy,Produits nettoyants,2022/10/31,231.44
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/10/31,6.75
1262644 BC Ltd.,Location de bureau,2022/11/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2022/11/01,1528.33
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2022/11/01,752.53
FORTIS BC,Services publics,2022/11/03,111.63
SHAW BUSINESS,Câble pour les bureaux de circonscription,2022/11/04,75.32
SHAW BUSINESS,Internet pour les bureaux de circonscription,2022/11/04,127.25
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/11/05,100.00
BC HYDRO,Services publics,2022/11/08,93.39
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.48
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.36
Canada Post – Postes Canada,Services de messagerie,2022/11/09,36.87
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.54
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.84
Liquid Ventures Inc.,Eau de source,2022/11/09,8.50
Rivertalk o/a Graphic Rabbit,Publicité,2022/11/09,84.00
OKANAGAN ADVERTISER,Publicité,2022/11/10,250.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/11/12,100.00
Canada Post – Postes Canada,Services de messagerie,2022/11/14,9.36
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.41
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.96
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.38
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.78
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/11/19,100.00
Liquid Ventures Ltd.,Eau de source,2022/11/23,8.50
OKANAGAN ADVERTISER,Publicité,2022/11/24,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/11/26,100.00
Black Press Group Ltd.,Publicité,2022/11/30,953.28
Grand & Toy,Produits nettoyants,2022/11/30,42.72
Grand & Toy,"Fret, messagerie et camionnage",2022/11/30,5.38
Grand & Toy,Achats de papier en gros,2022/11/30,119.41
Grand & Toy,Mobilier et accessoires de bureau,2022/11/30,121.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,43.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,55.90
The Kicker Newsletter Ltd.,Publicité,2022/11/30,136.04
1262644 BC Ltd.,Location de bureau,2022/12/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2022/12/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2022/12/01,1528.33
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/12/03,100.00
1262644 BC Ltd.,Location de bureau,2023/01/01,450.00
RE/MAX COMMERCIAL SOLUTIONS,Frais connexes de location de bureau,2023/01/01,752.53
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau,2023/01/01,1528.33
