﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Maguire, Larry – T2 2021"
Fournisseur,Description,Date,Total
Dropbox Inc.,Renouvellement de licences,2020/04/08,27.99
Dropbox Inc.,Renouvellement de licences,2020/05/08,27.99
Burke's Consulting & Home Improvements,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/05/22,750.00
Winnipeg Free Press,Publicité,2020/05/31,149.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,332.90
Progressive Westman,Services de conciergerie et maintenance,2020/06/03,24.20
Winnipeg Free Press,Publicité,2020/06/07,380.57
Dropbox Inc.,Renouvellement de licences,2020/06/08,27.99
Westman Communications,Câble et internet (frais),2020/06/14,59.55
The Gazette,Publicité,2020/06/16,54.00
Progressive Westman,Services de conciergerie et maintenance,2020/06/17,24.20
BOISSEVAIN RECORDER INC.,Publicité,2020/06/19,179.70
SENTINEL COURIER,Publicité,2020/06/22,136.50
MANITOBA HYDRO,Services publics,2020/06/23,284.11
Struth Publishing Ltd.,Publicité,2020/06/26,50.00
Linda Hunter,Services de conciergerie et maintenance,2020/06/29,75.00
Grand & Toy,Produits nettoyants,2020/06/30,8.60
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2020/06/30,500.00
SOUTHERN MANITOBA REVIEW,Publicité,2020/06/30,97.35
SOUTHERN MANITOBA REVIEW,"Documents imprimés, livres, journaux et abonnements",2020/06/30,43.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/07/01,169.00
Bell MTS,Câble et internet (frais),2020/07/01,113.98
Progressive Westman,Services de conciergerie et maintenance,2020/07/01,24.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,326.75
AAA ALARM SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/03,410.88
The Gazette,"Documents imprimés, livres, journaux et abonnements",2020/07/07,49.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,56.16
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/14,56.24
Progressive Westman,Services de conciergerie et maintenance,2020/07/15,24.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,100.38
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/20,1465.00
MANITOBA HYDRO,Services publics,2020/07/23,282.21
Canva Pty Ltd.,"Documents imprimés, livres, journaux et abonnements",2020/07/25,16.99
Linda Hunter,Services de conciergerie et maintenance,2020/07/28,75.00
Progressive Westman,Services de conciergerie et maintenance,2020/07/29,24.20
Virden Empire Advance,Publicité,2020/07/31,202.42
Bell MTS,Câble et internet (frais),2020/08/01,113.98
"Hargreaves, Susan",Location de bureau et frais connexes,2020/08/01,1708.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,474.80
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,0.75
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2020/08/12,24.20
Westman Communications,Câble et internet (frais),2020/08/14,58.25
5927324 Manitoba LTD.,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/19,140.95
LAKEVIEW RESORT & CONFERENCE CENTRE - GIMLI,Location de salles pour réunions publiques,2020/08/25,271.48
5927324 Manitoba LTD.,Services de conciergerie et maintenance,2020/08/26,24.20
Grand & Toy,Produits nettoyants,2020/08/31,20.96
Bell MTS,Câble et internet (frais),2020/09/01,113.98
"Hargreaves, Susan",Location de bureau et frais connexes,2020/09/01,1708.33
JEWISH POST & NEWS,Publicité,2020/09/16,175.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2020/09/22,314.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,52.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.78
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.10
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,79.01
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.53
"Hargreaves, Susan",Location de bureau et frais connexes,2020/10/01,1708.33
