﻿"Députés – Rapport détaillé sur les frais de déplacement – Lehoux, Richard – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212756,2021/03/06,2021/05/31,,,,,,,0.0000,160.2300,0.0000,0,0,0,160.23
T0212756,2021/03/06,2021/05/31,"Lehoux, Richard",Député,Résidence secondaire,2021/03/06,Gatineau,Gatineau,,,,,,,
T0212756,2021/03/06,2021/05/31,"Lehoux, Richard",Député,Résidence secondaire,2021/04/28,Gatineau,Gatineau,,,,,,,
T0211919,2021/04/01,2021/04/27,,,,,,,0.0000,97.0000,0.0000,0,0,0,97.00
T0211919,2021/04/01,2021/04/27,"Lehoux, Richard",Député,Résidence secondaire,2021/04/01,Gatineau,Gatineau,,,,,,,
200488976,2021/04/01,2021/04/30,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200488976,2021/04/01,2021/04/30,"Lehoux, Richard",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0212573,2021/04/24,2021/05/07,,,,,,,86.1600,0.0000,18.5900,0.0000,0,0,104.75
T0212573,2021/04/24,2021/05/07,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/24,Saint-Elzéar (La Nouvelle-Beauce),Beauceville,,,,,,,
T0212573,2021/04/24,2021/05/07,"Lehoux, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/24,Beauceville,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0212573,2021/04/24,2021/05/07,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0212573,2021/04/24,2021/05/07,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0212276,2021/04/25,2021/04/30,,,,,,,415.6800,0.0000,470.2200,1.0000,0,0,885.90
T0212276,2021/04/25,2021/04/30,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/25,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0212276,2021/04/25,2021/04/30,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/30,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
200491891,2021/05/01,2021/05/31,,,,,,,0.0000,1625.0000,0.0000,0,0,0,1625.00
200491891,2021/05/01,2021/05/31,"Lehoux, Richard",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0212574,2021/05/09,2021/05/14,,,,,,,415.6800,0.0000,470.2200,1.0000,0,0,885.90
T0212574,2021/05/09,2021/05/14,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
T0212574,2021/05/09,2021/05/14,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0212758,2021/05/20,2021/05/27,,,,,,,121.3800,0.0000,37.1900,0.0000,0,0,158.57
T0212758,2021/05/20,2021/05/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0212758,2021/05/20,2021/05/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/20,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0212758,2021/05/20,2021/05/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/27,Saint-Elzéar (La Nouvelle-Beauce),Saint-Martin,,,,,,,
T0212758,2021/05/20,2021/05/27,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/27,Saint-Martin,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0212980,2021/05/29,2021/05/29,,,,,,,51.8800,0.0000,0.0000,0.0000,0,0,51.88
T0212980,2021/05/29,2021/05/29,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/29,Saint-Elzéar (La Nouvelle-Beauce),Saint-Georges,,,,,,,
T0212980,2021/05/29,2021/05/29,"Lehoux, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/29,Saint-Georges,Saint-Elzéar (La Nouvelle-Beauce),,,,,,,
T0212863,2021/05/30,2021/06/04,,,,,,,419.4100,0.0000,470.2200,1.0000,0,0,889.63
T0212863,2021/05/30,2021/06/04,"Lehoux, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Saint-Elzéar (La Nouvelle-Beauce),Ottawa,,,,,,,
