﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,272478.34,0.0,149.54,14854.36
Bruce,Stanton,,Vice-président de la Chambre et président des comités pléniers,-,24710.67,0.0,0.0,0.0
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,11706.62,0.0,0.0,1596.85
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,13177.98,0.0,0.0,0.0
Pablo,Rodriguez,L'hon.,"Leader à la Chambre, gouvernement",Libéral,19604.43,0.0,0.0,1346.23
Mark,Holland,L'hon.,"Whip en chef, gouvernement",Libéral,320703.42,0.0,0.0,33882.0
Francis,Scarpaleggia,,"Président du caucus, gouvernement",Libéral,25226.18,0.0,0.0,0.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,1034432.64,0.0,0.0,281620.71
Andrew,Scheer,L'hon.,"Chef, opposition officielle",Conservateur,-517.48,43.29,0.0,314.0
Erin,O'Toole,L'hon.,"Chef, opposition officielle",Conservateur,1308123.12,784.41,1746.93,303359.83
Erin,O'Toole,L'hon.,Stornoway,Conservateur,58007.29,0.0,0.0,1900.98
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,224472.96,0.0,105.68,1872.18
Mark,Strahl,,"Whip en chef, opposition officielle",Conservateur,194.11,0.0,67.31,0.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,245814.6,0.0,169.79,7709.23
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,30624.13,0.0,160.91,590.67
Andrew,Scheer,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,0.0,0.0,0.0,365.62
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,972852.02,0.0,0.0,149653.97
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,390199.65,63.31,148.65,83759.12
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,114071.3,0.0,111.1,3217.34
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,157220.71,0.0,115.55,5830.37
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,16267.04,0.0,257.7,591.12
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,463288.3,0.0,0.0,123711.6
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,422557.85,8588.45,832.85,82847.65
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,45554.61,0.0,0.0,296.83
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,72856.72,0.0,0.0,774.66
Brian,Masse,,"Président du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,365197.42,0.0,0.0,1713.96
