﻿"Députés – Rapport détaillé sur les frais d’accueil – Calkins, Blaine – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0301929,No Frills,24.83
2022/04/01,Blackfalds,0,Rencontrer des électeurs,Organiser une réunion,M0306205,"Costco ",39.99
2022/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0303184,No Frills,11.58
2022/04/01,Blackfalds,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0301929,Costco,39.99
2022/04/07,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0300747,Parliamentary Restaurant,271.97
2022/04/11,Duncan,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300747,The Lion Rampant Scottish Pub,168.03
2022/04/14,Nanaimo,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300747,Top Notch Burgers & The View,177.04
2022/04/18,Bentley,4,Rencontrer des électeurs,Organiser une réunion,M0300747,Monkey Top Saloon,85.44
2022/04/21,Blackfalds,4,Célébrer un événement important,Organiser une réunion,M0300747,Boston Pizza,92.58
2022/05/06,Lacombe,3,Rencontrer des électeurs,Organiser une réunion,M0303431,Lacombe Bar & Steakhouse,133.69
2022/05/18,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0303431,Parliamentary Restaurant,137.49
2022/05/27,Ponoka,3,Rencontrer des électeurs,Organiser une réunion,M0306406,Boston Pizza,62.12
2022/06/06,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0306406,Parliamentary Restaurant,270.74
2022/06/06,Ottawa,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0306218,Andrew Rochon -  Wilderness Chef Outdoors,140.60
2022/06/09,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0306406,Parliamentary Restaurant,265.18
