﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213937,2021/06/28,2021/07/01,,,,,,,59.2100,0.0000,0.0000,0,0.0000,0,59.21
T0213937,2021/06/28,2021/07/01,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2021/06/28,Montreal,Montreal,,,,,,,
T0213937,2021/06/28,2021/07/01,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2021/06/29,Montreal,Montreal,,,,,,,
T0213937,2021/06/28,2021/07/01,"Lazarova, Christina",Employé,Participation à un évènement avec le député,2021/07/01,Montreal,Montreal,,,,,,,
200507649,2021/08/01,2021/08/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200507649,2021/08/01,2021/08/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
200515700,2021/09/01,2021/09/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200515700,2021/09/01,2021/09/30,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519884,2021/10/01,2021/10/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
200519884,2021/10/01,2021/10/31,"Guilbeault, Hon. Steven",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
