﻿"Members – Detailed Travel Expenditures Report – Hutchings, Gudie – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255900,2023/06/01,2023/07/02,,,,,,,0.0000,1603.9900,0.0000,0,0,0,1603.99
T0255900,2023/06/01,2023/07/02,"Hutchings, Hon. Gudie",Member,Secondary Residence,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255900,2023/06/01,2023/07/02,"Hutchings, Hon. Gudie",Member,Secondary Residence,2023/06/03,Ottawa,Ottawa,,,,,,,
T0255198,2023/06/09,2023/06/20,,,,,,,22.0800,0.0000,609.9200,0.0000,0,0,632.00
T0255198,2023/06/09,2023/06/20,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/09,Little Rapids,Corner Brook,,,,,,,
T0255198,2023/06/09,2023/06/20,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/09,Corner Brook,Little Rapids,,,,,,,
T0255152,2023/06/23,2023/06/23,,,,,,,231.8200,0.0000,0.0000,0.0000,0,0,231.82
T0255152,2023/06/23,2023/06/23,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/23,Little Rapids,Burgeo,,,,,,,
T0255152,2023/06/23,2023/06/23,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/23,Burgeo,Little Rapids,,,,,,,
T0255609,2023/06/28,2023/07/01,,,,,,,78.2800,0.0000,0.0000,0.0000,0,0,78.28
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2023/06/28,Corner Brook,Little Rapids,,,,,,,
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2023/06/28,Little Rapids,Corner Brook,,,,,,,
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2023/06/28,Corner Brook,Deer Lake,,,,,,,
T0255609,2023/06/28,2023/07/01,"Hiltz, Sarah Ann",Employee,To attend a constituency or community event,2023/06/28,Deer Lake,Corner Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,,,,,,,699.5400,528.6900,335.1000,0.0000,0.0000,0,1563.33
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/29,Little Rapids,Saint Anthony,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/07/02,Conche,Main Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/07/02,Main Brook,Little Rapids,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/30,Saint Anthony,Main Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/30,Main Brook,Roddickton-Bide Arm,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/30,Roddickton-Bide Arm,Englee,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/30,Englee,Saint Lunaire-Griquet,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/06/30,Saint Lunaire-Griquet,Saint Anthony,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/07/01,Saint Anthony,Saint Lunaire-Griquet,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/07/01,Saint Lunaire-Griquet,Main Brook,,,,,,,
T0256450,2023/06/29,2023/07/02,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/07/02,Main Brook,Conche,,,,,,,
T0255613,2023/07/01,2023/07/01,,,,,,,51.2600,0.0000,0.0000,0,0.0000,0,51.26
T0255613,2023/07/01,2023/07/01,"Rose, Georgina",Employee,To attend a constituency or community event,2023/07/01,Stephenville,Cape Saint George,,,,,,,
T0255614,2023/07/01,2023/07/01,,,,,,,95.5000,0.0000,0.0000,0.0000,0,0,95.50
T0255614,2023/07/01,2023/07/01,"Lockhart, Katherine",Employee,To attend a constituency or community event,2023/07/01,Corner Brook,Howley,,,,,,,
T0255613,2023/07/01,2023/07/01,"Rose, Georgina",Employee,To attend a constituency or community event,2023/07/01,Cape Saint George,Stephenville,,,,,,,
T0255614,2023/07/01,2023/07/01,"Lockhart, Katherine",Employee,To attend a constituency or community event,2023/07/01,Howley,Corner Brook,,,,,,,
T0257373,2023/07/01,2023/07/31,,,,,,,0.0000,1653.9900,0.0000,0,0,0,1653.99
T0257373,2023/07/01,2023/07/31,"Hutchings, Hon. Gudie",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256708,2023/07/12,2023/07/14,,,,,,,96.5200,1638.7500,330.5400,0.0000,0,0,2065.81
T0256708,2023/07/12,2023/07/14,"Hutchings, Hon. Gudie",Member,To attend a constituency or community event,2023/07/12,Little Rapids,Woody Point,,,,,,,
