﻿"Members – Detailed Travel Expenditures Report – Collins, Chad – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252582,2023/02/01,2023/03/01,,,,,,,0.0000,62.2000,0.0000,0,0,0,62.20
T0252582,2023/02/01,2023/03/01,"Collins, Chad",Member,Secondary Residence,2023/02/01,Ottawa,Ottawa,,,,,,,
T0252584,2023/03/01,2023/04/01,,,,,,,0.0000,28.0500,0.0000,0,0,0,28.05
T0252584,2023/03/01,2023/04/01,"Collins, Chad",Member,Secondary Residence,2023/03/01,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200678558,2023/04/01,2023/04/30,"Collins, Chad",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250193,2023/04/10,2023/04/12,,,,,,,471.6800,0.0000,137.1400,1.0000,0,0,608.82
T0250193,2023/04/10,2023/04/12,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0250193,2023/04/10,2023/04/12,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/12,Ottawa,Hamilton (City / Ville),,,,,,,
T0250925,2023/04/17,2023/04/19,,,,,,,570.0000,0.0000,115.8000,1.0000,0,0,685.80
T0250925,2023/04/17,2023/04/19,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0250925,2023/04/17,2023/04/19,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Hamilton (City / Ville),,,,,,,
T0251124,2023/04/23,2023/04/28,,,,,,,517.8400,0.0000,283.9300,1.0000,0,0,801.77
T0251124,2023/04/23,2023/04/28,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/23,Hamilton (City / Ville),Ottawa,,,,,,,
T0251124,2023/04/23,2023/04/28,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Hamilton (City / Ville),,,,,,,
T0251828,2023/04/29,2023/05/10,,,,,,,495.7600,0.0000,652.9500,1.0000,0,0,1148.71
T0251828,2023/04/29,2023/05/10,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/04/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0251828,2023/04/29,2023/05/10,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Hamilton (City / Ville),,,,,,,
200677848,2023/05/01,2023/05/31,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200677848,2023/05/01,2023/05/31,"Collins, Chad",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252035,2023/05/14,2023/05/17,,,,,,,577.6600,0.0000,146.7900,1.0000,0,0,724.45
T0252035,2023/05/14,2023/05/17,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/05/14,Hamilton (City / Ville),Ottawa,,,,,,,
T0252035,2023/05/14,2023/05/17,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0253218,2023/05/17,2023/05/19,,,,,,,531.5000,0.0000,73.3900,1.0000,0,0,604.89
T0253218,2023/05/17,2023/05/19,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/05/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0253218,2023/05/17,2023/05/19,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Hamilton (City / Ville),,,,,,,
T0253701,2023/05/31,2023/06/02,,,,,,,471.6800,0.0000,94.7300,1.0000,0,0,566.41
T0253701,2023/05/31,2023/06/02,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/05/31,Hamilton (City / Ville),Ottawa,,,,,,,
T0253701,2023/05/31,2023/06/02,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Hamilton (City / Ville),,,,,,,
200684788,2023/06/01,2023/06/30,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200684788,2023/06/01,2023/06/30,"Collins, Chad",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254287,2023/06/04,2023/06/09,,,,,,,471.6800,0.0000,179.2900,1.0000,0,0,650.97
T0254287,2023/06/04,2023/06/09,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/06/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0254287,2023/06/04,2023/06/09,"Collins, Chad",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Hamilton (City / Ville),,,,,,,
200691561,2023/07/01,2023/07/31,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200691561,2023/07/01,2023/07/31,"Collins, Chad",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
