﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205647,2020/07/01,2020/08/01,,,,,,,0.0000,19.3400,0.0000,0,0,0,19.34
T0205647,2020/07/01,2020/08/01,"Shanahan, Brenda",Member,Secondary Residence,2020/07/01,Ottawa,Ottawa,,,,,,,
T0205646,2020/08/01,2020/09/01,,,,,,,0.0000,14.3000,0.0000,0,0,0,14.30
T0205646,2020/08/01,2020/09/01,"Shanahan, Brenda",Member,Secondary Residence,2020/08/01,Ottawa,Ottawa,,,,,,,
T0206498,2020/08/03,2020/08/31,,,,,,,142.5200,0.0000,0.0000,0.0000,0,0,142.52
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/30,Châteauguay,Saint-Urbain-Premier,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/30,Saint-Urbain-Premier,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/31,Châteauguay,Napierville,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/31,Napierville,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend a constituency or community event,2020/08/03,Châteauguay,Saint-Michel,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/13,Châteauguay,Napierville,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/13,Sherrington,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend meetings about constituency issues,2020/08/13,Napierville,Sherrington,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend a constituency or community event,2020/08/04,Saint-Rémi,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend a constituency or community event,2020/08/03,Saint-Michel,Châteauguay,,,,,,,
T0206498,2020/08/03,2020/08/31,"Keenan, Mary",Employee,To attend a constituency or community event,2020/08/04,Châteauguay,Saint-Rémi,,,,,,,
T0206504,2020/09/01,2020/09/17,,,,,,,67.9000,0.0000,0.0000,0.0000,0.0000,0,67.90
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employee,To attend a constituency or community event,2020/09/01,Châteauguay,Hemmingford,,,,,,,
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employee,To attend a constituency or community event,2020/09/01,Hemmingford,Châteauguay,,,,,,,
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employee,To attend a constituency or community event,2020/09/16,Châteauguay,Sainte-Martine,,,,,,,
T0206504,2020/09/01,2020/09/17,"Keenan, Mary",Employee,To attend a constituency or community event,2020/09/16,Sainte-Martine,Châteauguay,,,,,,,
T0208273,2020/10/02,2020/11/01,,,,,,,0.0000,17.2700,0.0000,0,0,0,17.27
