﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T3 2021"
Fournisseur,Description,Date,Total
Booth-Burnett Insurance Ltd,Assurances pour le bureau de circonscription,2020/04/03,499.26
AMAZON,Matériel de communication vocale,2020/05/05,42.59
AMAZON,Matériel de communication vocale,2020/05/11,49.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/06/16,34.97
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/06/16,145.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/06/16,269.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/06/23,34.99
CREATIVE OUTDOOR ADVERTISING,Publicité,2020/07/07,1276.20
4Imprint,Articles promotionnels,2020/07/10,371.70
amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/13,243.79
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/07/13,243.79
SPI Health and Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/07/15,60.42
Rayacom Saskatoon,"Papeterie, fournitures et accessoires de bureau",2020/07/16,127.20
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/21,78.28
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/07/22,40.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/07/24,46.99
Postmedia,Publicité,2020/07/25,475.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/07/29,25.99
Kenosee Inn and Cabins,Location de salles pour réunions publiques,2020/07/29,34.20
4imprint Inc.,Articles promotionnels,2020/07/30,513.42
Facebook,Publicité,2020/07/31,25.00
Postmedia,Publicité,2020/07/31,237.50
Rogers,Services publics,2020/08/01,64.31
WATER MATTERS DBA CULLIGAN,Eau de source,2020/08/04,97.08
DOLLARAMA,Cadeaux offerts à titre protocolaire,2020/08/17,20.30
KeyMan Locksmith,Réparation de mobilier de bureau et de machinerie,2020/08/18,424.00
KeyMan Locksmith,Réparation de mobilier de bureau et de machinerie,2020/08/18,572.40
Facebook,Publicité,2020/08/31,25.00
Walmart,Produits nettoyants,2020/08/31,36.24
Rogers,Services publics,2020/09/01,74.99
CITY OF SASKATOON,Services publics,2020/09/02,219.61
"Post Media ",Publicité,2020/09/09,590.36
Sask energy,Services publics,2020/09/10,40.43
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/15,248.00
"Obst, Alexandra",Agent des communications,2020/09/20,923.04
Granite Curling Club Inc,Publicité,2020/09/22,1510.41
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/22,194.93
LEGION,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/24,48.00
"Caswell, Brandy",Services de conciergerie et maintenance,2020/09/26,200.00
Colour me cushions,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/28,254.40
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/29,437.90
Reed Security,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/09/29,1316.49
Grand & Toy,Produits nettoyants,2020/09/30,56.25
Grand & Toy,"Autre mobilier, installation et ameublement",2020/09/30,34.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,108.73
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,83.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,289.15
Grand & Toy,Produits nettoyants,2020/09/30,43.73
Grand & Toy,Matériel de communication numérique,2020/09/30,160.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,98.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,6.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,561.61
Bell Mobility – Bell Mobilité,Interurbain,2020/10/01,7.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,195.96
Postcard Portables Saskatoon,Publicité,2020/10/01,977.99
Rogers,Services publics,2020/10/01,74.99
Shaw cablesystems G.P.,Câble et internet (frais),2020/10/01,165.91
CITY OF SASKATOON,Services publics,2020/10/02,171.22
Burnetts Key Shop,"Papeterie, fournitures et accessoires de bureau",2020/10/08,11.93
Sask Energy,Services publics,2020/10/09,43.13
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/10/15,49.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/10/15,53.09
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/10/15,58.39
MAXIMIZER SERVICES INC,Renouvellement de licences,2020/10/16,2527.20
Rush IMPRINT,Fret,2020/10/20,86.59
Rush IMPRINT,Articles promotionnels,2020/10/20,2232.43
"Caswell, Brandy",Services de conciergerie et maintenance,2020/10/24,200.00
Race Pros Sports Timing,Services de photographie et vidéo,2020/10/28,350.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,211.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,212.74
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,11.30
Grand & Toy,Produits nettoyants,2020/10/31,13.74
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,120.35
Grand & Toy,Matériel de communication numérique,2020/10/31,52.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,196.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,295.30
CITY OF SASKATOON,Services publics,2020/11/01,154.47
HELIOS HOLDINGS LTD,Location de bureau et frais connexes,2020/11/01,1695.00
"Obst, Alexandra",Agent des communications,2020/11/01,923.04
Rogers,Internet (COVID19),2020/11/01,77.99
Shaw cablesystems G.P.,Internet (COVID19),2020/11/01,165.91
Postcard Portables Saskatoon,Publicité,2020/11/02,659.99
Riversdale Community Association,Publicité,2020/11/02,100.00
MAXIMIZER SERVICES INC,Renouvellement de licences,2020/11/04,379.52
Winners,"Papeterie, fournitures et accessoires de bureau",2020/11/05,44.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/11/07,118.28
Canada Post – Postes Canada,Services de messagerie,2020/11/09,21.88
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,12.65
Sask Energy,Services publics,2020/11/10,74.30
Race Pros Sports Timing,Services de photographie et vidéo,2020/11/12,350.00
Postcard Portables Saskatoon,Publicité,2020/11/17,234.33
SHOPPERS DRUG MART,"Papeterie, fournitures et accessoires de bureau",2020/11/23,10.59
Postcard Portables Saskatoon,Publicité,2020/11/26,214.33
"Caswell, Brandy",Services de conciergerie et maintenance,2020/11/28,200.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/11/28,73.47
Shoppers Drug Mart,Cadeaux offerts à titre protocolaire,2020/11/28,47.92
Facebook,Publicité,2020/11/30,278.15
Grand & Toy,Produits nettoyants,2020/11/30,18.58
Grand & Toy,Produits nettoyants,2020/11/30,11.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,218.16
HELIOS HOLDINGS LTD,Location de bureau et frais connexes,2020/12/01,1695.00
"Obst, Alexandra",Agent des communications,2020/12/01,923.04
Postcard Portables Saskatoon,Publicité,2020/12/01,1138.32
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/01,165.91
CITY OF SASKATOON,Services publics,2020/12/02,161.94
Amazon,Appareils photographiques,2020/12/03,157.36
Henrys,"Papeterie, fournitures et accessoires de bureau",2020/12/08,79.99
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5.04
Sask Energy,Services publics,2020/12/09,135.25
Canada Post – Postes Canada,Services de messagerie,2020/12/14,34.90
Canada Post – Postes Canada,Services de messagerie,2020/12/14,19.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,211.27
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,98.00
HELIOS HOLDINGS LTD,Location de bureau et frais connexes,2021/01/01,1695.00
