﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T2 2023"
Fournisseur,Description,Date,Total
LMP Publication Limited Partnership,Publicité,2022/02/08,1235.00
Facebook Inc.,Publicité,2022/03/13,100.00
Facebook Inc.,Publicité,2022/03/13,100.00
Facebook Inc.,Publicité,2022/03/13,96.05
Coastal Vibe,Publicité,2022/03/24,550.00
The Rocket Science Group LLC,Services professionnels de communication,2022/04/14,157.19
COAST REPORTER,Publicité,2022/04/22,485.00
The Rocket Science Group LLC,Services professionnels de communication,2022/05/14,161.83
COAST REPORTER,Publicité,2022/05/20,680.00
Choice Communication,Publicité,2022/05/25,469.15
"Silverline Locksmiths Ltd. ","Papeterie, fournitures et accessoires de bureau",2022/05/26,85.60
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/05/31,120.00
COAST REPORTER,Publicité,2022/06/03,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.82
HighNet Energy Inc.,Services de conciergerie et maintenance,2022/06/10,110.00
Meta Platforms Inc.,Publicité,2022/06/10,50.00
Meta Platforms Inc.,Publicité,2022/06/10,50.00
The Rocket Science Group LLC,Services professionnels de communication,2022/06/14,158.89
"Bell, Donna",Internet pour la résidence principale des employés (COVID-19),2022/06/15,64.78
Meta,Publicité,2022/06/22,55.40
Meta,Publicité,2022/06/22,44.60
COAST REPORTER,Publicité,2022/06/24,470.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/06/27,101.65
Zoom Video Communication Inc.,Services de communications images/vidéos,2022/06/29,53.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/06/30,130.00
LMP Publication Limited Partnership,Publicité,2022/06/30,685.00
LMP Publication Limited Partnership,Publicité,2022/06/30,158.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,304.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,40.00
Choice Communication,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,7.22
Meta,Publicité,2022/07/13,51.00
The Rocket Science Group LLC,Services professionnels de communication,2022/07/14,161.56
"Bell, Donna",Internet pour la résidence principale des employés (COVID-19),2022/07/15,64.78
Choice Communication,Publicité,2022/07/18,61.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/19,37.54
LMP Publication Limited Partnership,Publicité,2022/07/29,299.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/07/31,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,306.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,67.00
Bella Bay Properties,Frais connexes de location de bureau,2022/08/01,369.17
Bella Bay Properties,Location de bureau,2022/08/01,1850.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,1.20
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/08/08,64.55
BC Hydro,Services publics,2022/08/12,156.10
" THE ROCKET SCIENCE GROUP LLC  ",Services professionnels de communication,2022/08/14,158.37
Bay Pharmacy,"Papeterie, fournitures et accessoires de bureau",2022/08/23,11.69
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/08/31,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,304.62
Bella Bay Properties,Frais connexes de location de bureau,2022/09/01,369.17
Bella Bay Properties,Location de bureau,2022/09/01,1850.00
" THE ROCKET SCIENCE GROUP LLC ",Services professionnels de communication,2022/09/14,162.97
Bella Bay Properties,Frais connexes de location de bureau,2022/10/01,369.17
Bella Bay Properties,Location de bureau,2022/10/01,1850.00
