﻿Député(e),Affiliation politique,Vote du député,Pairés
M. John Aldag (Cloverdale—Langley City),Libéral,Pour,
M. Omar Alghabra (Mississauga-Centre),Libéral,Pour,
M. Dean Allison (Niagara-Ouest),Conservateur,,Pairés
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Contre,
Mme Niki Ashton (Churchill—Keewatinook Aski),NPD,Pour,
M. Ramez Ayoub (Thérèse-De Blainville),Libéral,Pour,
M. Vance Badawey (Niagara-Centre),Libéral,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. John Barlow (Foothills),Conservateur,Contre,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Pour,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Pour,
M. Bob Benzen (Calgary Heritage),Conservateur,Contre,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Contre,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Contre,
M. Chris Bittle (St. Catharines),Libéral,Pour,
M. Steven Blaney (Bellechasse—Les Etchemins—Lévis),Conservateur,Contre,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Contre,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Pour,
Mme Sylvie Boucher (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Conservateur,Contre,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Contre,
M. Bob Bratina (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Sean Casey (Charlottetown),Libéral,Pour,
M. Bill Casey (Cumberland—Colchester),Libéral,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Pour,
M. Shaun Chen (Scarborough-Nord),Libéral,,Pairés
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Contre,
M. Serge Cormier (Acadie—Bathurst),Libéral,Pour,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Francis Drouin (Glengarry—Prescott—Russell),Libéral,Pour,
M. Matthew Dubé (Beloeil—Chambly),NPD,Pour,
Mme Linda Duncan (Edmonton Strathcona),NPD,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
M. Pierre-Luc Dusseault (Sherbrooke),NPD,Pour,
M. Scott Duvall (Hamilton Mountain),NPD,Pour,
Mme Julie Dzerowicz (Davenport),Libéral,Pour,
M. Fayçal El-Khoury (Laval—Les Îles),Libéral,Pour,
M. Neil Ellis (Baie de Quinte),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
M. Ted Falk (Provencher),Conservateur,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
M. Greg Fergus (Hull—Aylmer),Libéral,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Darren Fisher (Dartmouth—Cole Harbour),Libéral,Pour,
M. Peter Fonseca (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Mona Fortier (Ottawa—Vanier),Libéral,Pour,
M. Sean Fraser (Nova-Centre),Libéral,Pour,
M. Stephen Fuhr (Kelowna—Lake Country),Libéral,Pour,
M. Marc Garneau (Notre-Dame-de-Grâce—Westmount),Libéral,Pour,
M. Mark Gerretsen (Kingston et les Îles),Libéral,Pour,
Mme Marilyn Gladu (Sarnia—Lambton),Conservateur,Contre,
M. Joël Godin (Portneuf—Jacques-Cartier),Conservateur,Contre,
Mme Pamela Goldsmith-Jones (West Vancouver—Sunshine Coast—Sea to Sky Country),Libéral,Pour,
Mme Karina Gould (Burlington),Libéral,Pour,
M. Jacques Gourde (Lévis—Lotbinière),Conservateur,Contre,
M. Ken Hardie (Fleetwood—Port Kells),Libéral,Pour,
M. Richard Hébert (Lac-Saint-Jean),Libéral,Pour,
M. Kent Hehr (Calgary-Centre),Libéral,Pour,
M. Mark Holland (Ajax),Libéral,Pour,
M. Anthony Housefather (Mont-Royal),Libéral,Pour,
M. Ahmed Hussen (York-Sud—Weston),Libéral,Pour,
Mme Gudie Hutchings (Long Range Mountains),Libéral,Pour,
M. Matt Jeneroux (Edmonton Riverbend),Conservateur,Contre,
Mme Yvonne Jones (Labrador),Libéral,Pour,
Mme Bernadette Jordan (South Shore—St. Margarets),Libéral,Pour,
M. Peter Julian (New Westminster—Burnaby),NPD,Pour,
M. Pat Kelly (Calgary Rocky Ridge),Conservateur,Contre,
M. Mike Lake (Edmonton—Wetaskiwin),Conservateur,Contre,
M. Kevin Lamoureux (Winnipeg-Nord),Libéral,Pour,
Mme Linda Lapointe (Rivière-des-Mille-Îles),Libéral,Pour,
Mme Diane Lebouthillier (Gaspésie—Les Îles-de-la-Madeleine),Libéral,Pour,
M. Paul Lefebvre (Sudbury),Libéral,Pour,
M. Andrew Leslie (Orléans),Libéral,,Pairés
M. Michael Levitt (York-Centre),Libéral,Pour,
M. Ron Liepert (Calgary Signal Hill),Conservateur,Contre,
M. Wayne Long (Saint John—Rothesay),Libéral,Pour,
M. Lloyd Longfield (Guelph),Libéral,Pour,
M. Tom Lukiwski (Moose Jaw—Lake Centre—Lanigan),Conservateur,Contre,
M. Larry Maguire (Brandon—Souris),Conservateur,Contre,
M. Simon Marcil (Mirabel),Bloc Québécois,Contre,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
Mme Elizabeth May (Saanich—Gulf Islands),Parti vert,Pour,
Mme Karen McCrimmon (Kanata—Carleton),Libéral,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
Mme Catherine McKenna (Ottawa-Centre),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Michael McLeod (Territoires du Nord-Ouest),Libéral,Pour,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
Mme Christine Moore (Abitibi—Témiscamingue),NPD,,Pairés
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Pierre Nantel (Longueuil—Saint-Hubert),NPD,Pour,
M. John Nater (Perth—Wellington),Conservateur,Contre,
M. Robert Nault (Kenora),Libéral,Pour,
Mme Mary Ng (Markham—Thornhill),Libéral,Pour,
Mme Jennifer O'Connell (Pickering—Uxbridge),Libéral,Pour,
M. Seamus O'Regan (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Erin O'Toole (Durham),Conservateur,Contre,
M. Robert-Falcon Ouellette (Winnipeg-Centre),Libéral,Pour,
Mme Monique Pauzé (Repentigny),Bloc Québécois,Contre,
M. Kyle Peterson (Newmarket—Aurora),Libéral,Pour,
Mme Ginette Petitpas Taylor (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Jean-Claude Poissant (La Prairie),Libéral,Pour,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Jean Rioux (Saint-Jean),Libéral,Pour,
M. Yves Robillard (Marc-Aurèle-Fortin),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Churence Rogers (Bonavista—Burin—Trinity),Libéral,Pour,
Mme Sherry Romanado (Longueuil—Charles-LeMoyne),Libéral,Pour,
Mme Kim Rudd (Northumberland—Peterborough-Sud),Libéral,Pour,
Mme Ruby Sahota (Brampton-Nord),Libéral,Pour,
M. Raj Saini (Kitchener-Centre),Libéral,Pour,
M. Harjit S. Sajjan (Vancouver-Sud),Libéral,Pour,
M. Darrell Samson (Sackville—Preston—Chezzetcook),Libéral,Pour,
Mme Brigitte Sansoucy (Saint-Hyacinthe—Bagot),NPD,Pour,
M. Bob Saroya (Markham—Unionville),Conservateur,Contre,
M. Marc Serré (Nickel Belt),Libéral,Pour,
Mme Judy A. Sgro (Humber River—Black Creek),Libéral,Pour,
M. Martin Shields (Bow River),Conservateur,Contre,
M. Scott Simms (Coast of Bays—Central—Notre Dame),Libéral,Pour,
M. Amarjeet Sohi (Edmonton Mill Woods),Libéral,Pour,
M. Francesco Sorbara (Vaughan—Woodbridge),Libéral,Pour,
M. Kevin Sorenson (Battle River—Crowfoot),Conservateur,Contre,
M. Sven Spengemann (Mississauga—Lakeshore),Libéral,Pour,
M. Wayne Stetski (Kootenay—Columbia),NPD,Pour,
M. David Sweet (Flamborough—Glanbrook),Conservateur,Contre,
M. Marwan Tabbara (Kitchener-Sud—Hespeler),Libéral,Pour,
M. Geng Tan (Don Valley-Nord),Libéral,Pour,
Mme Filomena Tassi (Hamilton-Ouest—Ancaster—Dundas),Libéral,Pour,
M. Dan Vandal (Saint-Boniface—Saint-Vital),Libéral,Pour,
M. Arif Virani (Parkdale—High Park),Libéral,Pour,
M. Mark Warawa (Langley—Aldergrove),Conservateur,,Pairés
M. Len Webber (Calgary Confederation),Conservateur,Contre,
M. Nick Whalen (St. John's-Est),Libéral,Pour,
Mme Kate Young (London-Ouest),Libéral,,Pairés
M. David Yurdiga (Fort McMurray—Cold Lake),Conservateur,Contre,
