﻿"Députés – Rapport détaillé sur les frais de déplacement – Bérubé, Sylvie – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205818,2020/07/25,2020/11/05,,,,,,,0.0000,2055.4400,0.0000,0,0,0,2055.44
T0205818,2020/07/25,2020/11/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/07/25,Gatineau,Gatineau,,,,,,,
T0205818,2020/07/25,2020/11/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0205818,2020/07/25,2020/11/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/10/06,Gatineau,Gatineau,,,,,,,
T0205815,2020/10/04,2020/10/08,,,,,,,142.1000,352.3300,284.1700,0.0000,0,0,778.60
T0205815,2020/10/04,2020/10/08,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/04,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0205821,2020/10/04,2020/10/08,,,,,,,384.6500,0.0000,298.2600,1.0000,0,0,682.91
T0205821,2020/10/04,2020/10/08,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Val-d'Or,Ottawa,,,,,,,
T0205815,2020/10/04,2020/10/08,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/08,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0205821,2020/10/04,2020/10/08,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Ottawa,Val-d'Or,,,,,,,
T0206531,2020/10/18,2020/10/24,,,,,,,384.6500,0.0000,593.5700,1.0000,0,0,978.22
T0206531,2020/10/18,2020/10/24,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Val-d'Or,Ottawa,,,,,,,
T0206531,2020/10/18,2020/10/24,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/24,Ottawa,Val-d'Or,,,,,,,
T0206941,2020/11/01,2020/11/06,,,,,,,384.6500,0.0000,444.9600,1.0000,0,0,829.61
T0206941,2020/11/01,2020/11/06,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Val-d'Or,Ottawa,,,,,,,
T0206941,2020/11/01,2020/11/06,"Bérubé, Sylvie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/06,Ottawa,Val-d'Or,,,,,,,
T0206897,2020/11/01,2020/12/05,,,,,,,0.0000,1993.7100,0.0000,0,0,0,1993.71
T0206897,2020/11/01,2020/12/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/11/01,Gatineau,Gatineau,,,,,,,
T0206897,2020/11/01,2020/12/05,"Bérubé, Sylvie",Député,Résidence secondaire,2020/11/06,Gatineau,Gatineau,,,,,,,
T0207133,2020/11/10,2020/11/10,,,,,,,96.5600,0.0000,51.7200,0,0.0000,0,148.28
T0207133,2020/11/10,2020/11/10,"Perreault, Lynda",Employé,Participation à un évènement avec le député,2020/11/10,Val-d'Or,Rouyn-Noranda,,,,,,,
T0207133,2020/11/10,2020/11/10,"Perreault, Lynda",Employé,Participation à un évènement avec le député,2020/11/10,Rouyn-Noranda,Val-d'Or,,,,,,,
T0207307,2020/11/15,2020/11/17,,,,,,,142.1000,176.1800,201.7400,0.0000,0,0,520.02
T0207307,2020/11/15,2020/11/17,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/15,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
