﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/05,7.45
purolator,"Services postaux, de colis postaux et de messagerie",2022/08/12,7.45
purolator,"Services postaux, de colis postaux et de messagerie",2022/08/19,57.40
Render Media Inc.,Services de photographie et vidéo,2022/08/31,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,14.35
Epic Events Implementation Corporation Publisher of The Voice 2020,Publicité,2022/09/07,450.00
Bell,Câble pour les bureaux de circonscription,2022/09/10,232.90
Woodbridge Agricultural Society,Publicité,2022/09/10,254.25
"Jewish Standard, The",Publicité,2022/09/20,90.00
C.I. Promotions,Matériel de bureau,2022/09/22,888.21
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,150.00
purolator,"Services postaux, de colis postaux et de messagerie",2022/09/23,47.75
Valeria Mitsubata Photography,Services de photographie et vidéo,2022/09/23,250.00
"Alectra Utilities ",Services publics,2022/09/28,188.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,1374.78
Meta,Publicité,2022/09/30,384.00
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2022/09/30,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,399.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,115.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,130.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,56.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Print Three,Coûts d'impression externes,2022/10/05,370.00
Print Three,Coûts d'impression externes,2022/10/05,605.00
CORRIERE CANADESE INC.,Publicité,2022/10/07,500.00
purolator,"Services postaux, de colis postaux et de messagerie",2022/10/07,37.16
Walmart,"Encadrement, fournisseur externe",2022/10/07,16.97
Bell,Internet pour les bureaux de circonscription,2022/10/10,175.00
Bell,Câble pour les bureaux de circonscription,2022/10/10,57.90
C.I. Promotions,Articles promotionnels,2022/10/11,6204.54
the flag store,Épinglettes et drapeaux,2022/10/12,250.00
the flag store,"Services postaux, de colis postaux et de messagerie",2022/10/12,14.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
Gino of All Trades,Réparation de matériel de bureau,2022/10/21,250.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
ST. MARGARET MARY CHURCH,Publicité,2022/10/22,175.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/24,327.03
Asian Connections Newspaper,Publicité,2022/10/25,35.00
alectra utilities,Services publics,2022/10/28,145.66
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Hamdard Media Group,Publicité,2022/10/28,40.00
CIBPA of Toronto,Publicité,2022/10/29,500.00
enbridge,Services publics,2022/10/29,182.03
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,140.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,643.34
Grand & Toy,Produits nettoyants,2022/10/31,61.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,988.70
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,36.67
Grand & Toy,Produits nettoyants,2022/10/31,59.00
Grand & Toy,Achats de papier en gros,2022/10/31,22.50
Grand & Toy,"Autre mobilier, installation et ameublement",2022/10/31,84.90
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2022/10/31,320.00
South Asian Weekender,Publicité,2022/10/31,18.75
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2022/11/01,1124.50
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2022/11/01,2405.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,18.41
Bell,Internet pour les bureaux de circonscription,2022/11/10,232.90
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2022/11/10,62.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/14,90.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.40
Election Print,Coûts d'impression externes,2022/11/16,330.00
Election Print,"Services postaux, de colis postaux et de messagerie",2022/11/16,35.00
Alectra Utilities,Services publics,2022/11/25,133.16
Basilicata Cultural Society,Location de salles pour réunions publiques,2022/11/28,700.00
Enbridge,Services publics,2022/11/29,209.44
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,343.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,67.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,119.92
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2022/11/30,320.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2022/12/01,1124.50
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2022/12/01,2405.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
JRCC Exodus,Publicité,2022/12/06,540.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/01/01,2405.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/01/01,1124.50
