﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T4 2022"
Fournisseur,Description,Date,Total
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2021/04/09,17.50
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/05/05,35.00
GROUPE HOM,Publicité,2021/08/01,85.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2021/09/01,-50.00
Club Optimiste Champlain-Brossard,Publicité,2021/09/28,300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Voice of Community Publisher Co.,Publicité,2021/11/17,75.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,28.00
"Industries de Sécurité Beltronic Inc., Les","Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/12/01,159.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
TVRS,Publicité,2021/12/09,435.00
Distribution Eau Enr Amaro,Eau de source,2021/12/13,32.00
Il Cittadino Canadese,Publicité,2021/12/14,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/16,75.40
Community Contact,Publicité,2021/12/17,75.00
Métro Média,Publicité,2021/12/18,62.50
UNIVERSAL PROMOTIONS & PUBLISHERS INC.,Publicité,2021/12/21,375.00
GraVité Média,Publicité,2021/12/22,542.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,78.00
"SUBURBAN, THE",Publicité,2021/12/22,100.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
LusoPresse Inc.,Publicité,2021/12/23,500.00
Videotron,Câble pour les bureaux de circonscription,2021/12/24,62.88
Videotron,Internet pour les bureaux de circonscription,2021/12/24,115.92
Videotron,Internet pour les bureaux de circonscription,2021/12/24,113.95
Videotron,Internet pour les bureaux de circonscription,2021/12/24,113.95
Videotron,Câble pour les bureaux de circonscription,2021/12/24,62.88
"FILIPINO FORUM, THE",Publicité,2021/12/25,29.00
GraVité Média,Publicité,2021/12/29,542.00
A Voz de Portugal,Publicité,2021/12/30,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,42.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,28.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,14.00
Bell Mobility – Bell Mobilité,Interurbain,2022/01/01,0.90
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/01/01,1000.00
