﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhillon, Anju – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263989,2023/03/19,2023/03/24,,,,,,,88.1800,0.0000,365.8900,0.0000,0,0,454.07
T0263989,2023/03/19,2023/03/24,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Dorval,Ottawa,,,,,,,
T0263989,2023/03/19,2023/03/24,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Dorval,,,,,,,
T0263991,2023/04/16,2023/04/20,,,,,,,88.1800,0.0000,378.9300,0.0000,0,0,467.11
T0263991,2023/04/16,2023/04/20,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,LaSalle,Ottawa,,,,,,,
T0263991,2023/04/16,2023/04/20,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Dorval,,,,,,,
T0263994,2023/04/23,2023/05/19,,,,,,,1242.9400,0.0000,2463.0400,0.5000,0.0000,0,3705.98
T0263994,2023/04/23,2023/05/19,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Dorval,Ottawa,,,,,,,
T0263994,2023/04/23,2023/05/19,"Dhillon, Anju",Député,Pour participer à une initiative de programme du gouvernement,2023/05/12,Ottawa,Toronto,,,,,,,
T0263994,2023/04/23,2023/05/19,"Dhillon, Anju",Député,Pour participer à une initiative de programme du gouvernement,2023/05/14,Toronto,Ottawa,,,,,,,
T0263994,2023/04/23,2023/05/19,"Dhillon, Anju",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,LaSalle,,,,,,,
T0263994,2023/04/23,2023/05/19,"Dhillon, Anju",Député,Pour assister à une activité à titre protocolaire,2023/05/08,Ottawa,Ottawa,,,,,,,
T0260444,2023/09/06,2023/09/08,,,,,,,120.2600,251.7500,184.8000,0.0000,0,0,556.81
T0260444,2023/09/06,2023/09/08,"Dhillon, Anju",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,LaSalle,Lachute,,,,,,,
T0260444,2023/09/06,2023/09/08,"Dhillon, Anju",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,LaSalle,,,,,,,
200725539,2023/11/01,2023/11/30,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200725539,2023/11/01,2023/11/30,"Dhillon, Anju",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200733965,2023/12/01,2023/12/31,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200733965,2023/12/01,2023/12/31,"Dhillon, Anju",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743911,2024/01/01,2024/01/31,,,,,,,0.0000,2148.1600,0.0000,0,0,0,2148.16
200743911,2024/01/01,2024/01/31,"Dhillon, Anju",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
