﻿"Députés – Rapport détaillé sur les frais de déplacement – Atwin, Jenica – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227127,2022/03/27,2022/04/01,,,,,,,834.7700,0.0000,171.3400,1.0000,0,0,1006.11
T0227127,2022/03/27,2022/04/01,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Fredericton,Ottawa,,,,,,,
T0227127,2022/03/27,2022/04/01,"Atwin, Jenica",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Fredericton,,,,,,,
T0227126,2022/03/27,2022/04/06,,,,,,,497.6100,1305.2000,0.0000,0.5000,0,0,1802.81
T0227126,2022/03/27,2022/04/06,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Fredericton,Ottawa,,,,,,,
T0227126,2022/03/27,2022/04/06,"McAllister, Katherine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/06,Ottawa,Fredericton,,,,,,,
T0228591,2022/04/19,2022/04/19,,,,,,,355.5000,0.0000,0.0000,0,1.0000,0,355.50
T0228591,2022/04/19,2022/04/19,"Nadeau, Maryse",Employé,Participation à un évènement avec le député,2022/04/19,Oromocto,Dalhousie,,,,,,,
T0228591,2022/04/19,2022/04/19,"Nadeau, Maryse",Employé,Participation à un évènement avec le député,2022/04/19,Dalhousie,Oromocto,,,,,,,
T0228593,2022/05/02,2022/05/06,,,,,,,993.9200,219.0600,0.0000,1.0000,0,0,1212.98
T0228593,2022/05/02,2022/05/06,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Ottawa,Fredericton,,,,,,,
T0228593,2022/05/02,2022/05/06,"Nadeau, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/06,Fredericton,Ottawa,,,,,,,
