﻿"Députés – Rapport détaillé sur les frais d’accueil – Virani, Arif – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/24,Ottawa,70,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0344852,Afghani Kabab Express,194.69
2023/05/03,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0341758,Om Restaurant,70.00
2023/05/18,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0345843,Parliamentary Restaurant,137.00
2023/05/26,Toronto,10,Planifier les priorités et les activités du député,Organiser une réunion,M0341758,The Wicket,85.80
2023/06/07,Ottawa,13,Rencontrer des électeurs,Organiser une réunion,M0345843,Parliamentary Rest,427.00
2023/06/12,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0346096,Walmart,41.95
2023/06/12,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0346096,Dollarama,33.75
2023/06/12,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0346096,Freshco,36.96
2023/06/13,Toronto,2,Planifier les priorités et les activités du député,Organiser une réunion,M0341758,Queens Pasta,46.02
2023/06/14,Ottawa,7,Planifier les priorités et les activités du député,Organiser une réunion,M0345843,Parliamentary rest,392.50
2023/06/21,Ottawa,4,Rencontrer des électeurs,Organiser une réunion,M0345843,Parliamentary Restaurant,208.00
2023/07/01,Toronto,1000,Rencontrer des électeurs,Activité ou événement communautaire,M0344855,First Aid Service Teams,356.63
2023/07/01,Toronto,1000,Rencontrer des électeurs,Activité ou événement communautaire,M0344855,City of Toronto,100.00
2023/08/04,Toronto,6,Planifier les priorités et les activités du député,Organiser une réunion,M0350025,The Hole in the Wall,160.05
