﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206979,2020/08/01,2020/09/30,,,,,,,22.6800,0.0000,0.0000,0.0000,0,0,22.68
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Friedensfeld,Steinbach,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/17,Steinbach,Friedensfeld,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Friedensfeld,Steinbach,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/31,Steinbach,Friedensfeld,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Friedensfeld,Steinbach,,,,,,,
T0206979,2020/08/01,2020/09/30,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Steinbach,Friedensfeld,,,,,,,
T0205626,2020/09/15,2020/09/15,,,,,,,38.4800,0.0000,0.0000,0.0000,0,0,38.48
T0205626,2020/09/15,2020/09/15,"Fewster-Wawszko, Joan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Steinbach,Ste. Agathe,,,,,,,
T0205626,2020/09/15,2020/09/15,"Fewster-Wawszko, Joan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/15,Ste. Agathe,Steinbach,,,,,,,
T0205819,2020/10/02,2020/10/02,,,,,,,91.2900,0.0000,0.0000,0.0000,0,0,91.29
T0205819,2020/10/02,2020/10/02,"Falk, Ted",Député,Pour appuyer un comité parlementaire,2020/10/02,Friedensfeld,Winnipeg,,,,,,,
T0205819,2020/10/02,2020/10/02,"Falk, Ted",Député,Pour appuyer un comité parlementaire,2020/10/02,Winnipeg,Friedensfeld,,,,,,,
T0205896,2020/10/04,2020/10/09,,,,,,,1241.3700,0.0000,0.0000,1.0000,0,0,1241.37
T0205896,2020/10/04,2020/10/09,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Winnipeg,Ottawa,,,,,,,
T0206279,2020/10/04,2020/10/09,,,,,,,1872.7800,857.2500,574.7800,1.0000,0,0,3304.81
T0206279,2020/10/04,2020/10/09,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Winnipeg,Ottawa,,,,,,,
T0206279,2020/10/04,2020/10/09,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Winnipeg,,,,,,,
T0205896,2020/10/04,2020/10/09,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/09,Ottawa,Winnipeg,,,,,,,
T0206333,2020/10/16,2020/10/16,,,,,,,88.2900,0.0000,68.8500,0.0000,0,0,157.14
T0206333,2020/10/16,2020/10/16,"Falk, Ted",Député,Pour appuyer un comité parlementaire,2020/10/16,Friedensfeld,Winnipeg,,,,,,,
T0206333,2020/10/16,2020/10/16,"Falk, Ted",Député,Pour appuyer un comité parlementaire,2020/10/16,Winnipeg,Friedensfeld,,,,,,,
T0207141,2020/10/25,2020/10/30,,,,,,,1868.5600,780.4000,555.9800,1.0000,0,0,3204.94
T0207141,2020/10/25,2020/10/30,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Winnipeg,Ottawa,,,,,,,
T0207141,2020/10/25,2020/10/30,"Falk, Ted",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Winnipeg,,,,,,,
T0207113,2020/10/25,2020/11/06,,,,,,,1174.1600,0.0000,0.0000,1.0000,0,0,1174.16
T0207113,2020/10/25,2020/11/06,"Bredin, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Winnipeg,Ottawa,,,,,,,
