﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250863,2023/04/01,2023/04/30,,,,,,,11.8800,0.0000,0.0000,0.0000,0,0,11.88
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/04/02,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,,,,,,,56.8400,0.0000,0.0000,0.0000,0,0,56.84
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend a constituency or community event,2023/04/22,Calgary,Calgary,,,,,,,
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/04/02,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/04/13,Calgary,Calgary,,,,,,,
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/04/13,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Calgary,Calgary,,,,,,,
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend meetings with stakeholders about business of the House,2023/04/13,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/04/14,Calgary,Calgary,,,,,,,
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend a conference,2023/04/21,Calgary,Calgary,,,,,,,
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/04/21,Calgary,Calgary,,,,,,,
T0250863,2023/04/01,2023/04/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/04/21,Calgary,Calgary,,,,,,,
T0250876,2023/04/01,2023/04/30,"McLean, Greg",Member,To attend a constituency or community event,2023/04/22,Calgary,Calgary,,,,,,,
T0250684,2023/04/01,2023/05/07,,,,,,,0.0000,1544.9500,0.0000,0,0,0,1544.95
T0250684,2023/04/01,2023/05/07,"McLean, Greg",Member,Secondary Residence,2023/04/08,Ottawa,Ottawa,,,,,,,
T0250684,2023/04/01,2023/05/07,"McLean, Greg",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250650,2023/04/03,2023/04/12,,,,,,,3978.4800,2658.2100,354.4000,0,0,1.0000,6991.09
T0250650,2023/04/03,2023/04/12,"McLean, Greg",Member,To attend meetings in Washington D.C,2023/04/03,Calgary,Washington,,,,,,,
T0250650,2023/04/03,2023/04/12,"McLean, Greg",Member,To attend meetings in Washington D.C,2023/04/12,Washington,Calgary,,,,,,,
T0250621,2023/04/16,2023/04/21,,,,,,,2401.2600,0.0000,545.0000,1.0000,0,0,2946.26
T0250621,2023/04/16,2023/04/21,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/04/16,Calgary,Ottawa,,,,,,,
T0250621,2023/04/16,2023/04/21,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Calgary,,,,,,,
T0250639,2023/04/21,2023/04/21,,,,,,,14.0600,0.0000,0.0000,0,0.0000,0,14.06
T0250639,2023/04/21,2023/04/21,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/04/21,Ottawa,Ottawa,,,,,,,
T0250639,2023/04/21,2023/04/21,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/04/21,Ottawa,Ottawa,,,,,,,
T0250677,2023/04/23,2023/04/28,,,,,,,2666.6400,0.0000,409.3700,1.0000,0,0,3076.01
T0250677,2023/04/23,2023/04/28,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/04/23,Calgary,Ottawa,,,,,,,
T0250677,2023/04/23,2023/04/28,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Calgary,,,,,,,
T0251214,2023/04/28,2023/04/28,,,,,,,14.0600,0.0000,0.0000,0,0.0000,0,14.06
T0251214,2023/04/28,2023/04/28,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/04/28,Ottawa,Ottawa,,,,,,,
T0251214,2023/04/28,2023/04/28,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/04/28,Ottawa,Ottawa,,,,,,,
T0251242,2023/04/30,2023/05/04,,,,,,,2788.5400,0.0000,361.4300,1.0000,0,0,3149.97
T0251242,2023/04/30,2023/05/04,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/04/30,Calgary,Ottawa,,,,,,,
T0251242,2023/04/30,2023/05/04,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Calgary,,,,,,,
T0252185,2023/05/01,2023/06/07,,,,,,,0.0000,1594.9500,0.0000,0,0,0,1594.95
T0252185,2023/05/01,2023/06/07,"McLean, Greg",Member,Secondary Residence,2023/05/08,Ottawa,Ottawa,,,,,,,
T0252185,2023/05/01,2023/06/07,"McLean, Greg",Member,Secondary Residence,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251393,2023/05/04,2023/05/04,,,,,,,14.0600,0.0000,0.0000,0,0.0000,0,14.06
T0251393,2023/05/04,2023/05/04,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251393,2023/05/04,2023/05/04,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/05/04,Ottawa,Ottawa,,,,,,,
T0251508,2023/05/07,2023/05/10,,,,,,,2759.0900,0.0000,272.3200,1.0000,0,0,3031.41
T0251508,2023/05/07,2023/05/10,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/05/07,Calgary,Ottawa,,,,,,,
T0251508,2023/05/07,2023/05/10,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/05/10,Ottawa,Calgary,,,,,,,
T0252014,2023/05/14,2023/05/19,,,,,,,1491.7800,0.0000,545.0000,0.5000,0,0,2036.78
T0252014,2023/05/14,2023/05/19,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/05/14,Calgary,Ottawa,,,,,,,
