﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Contre,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Contre,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Contre,
M. Larry Bagnell (Yukon),Libéral,Contre,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Contre,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Vivian Barbot (Papineau),Bloc Québécois,Contre,
Mme Sue Barnes (London-Ouest),Libéral,Contre,
M. Dave Batters (Palliser),Conservateur,Contre,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. Don Bell (North Vancouver),Libéral,Contre,
Mme Catherine Bell (Île de Vancouver-Nord),NPD,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Contre,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Maurizio Bevilacqua (Vaughan),Libéral,Contre,
M. Dennis Bevington (Western Arctic),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Contre,
Mme Dawn Black (New Westminster—Coquitlam),NPD,Pour,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Contre,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Contre,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Contre,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. John Cannis (Scarborough-Centre),Libéral,Contre,
M. Lawrence Cannon (Pontiac),Conservateur,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Contre,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Contre,
M. Rick Casson (Lethbridge),Conservateur,Contre,
M. Raymond Chan (Richmond),Libéral,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Contre,
M. Denis Coderre (Bourassa),Libéral,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Conservateur,Contre,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Contre,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Contre,
M. John Cummins (Delta—Richmond-Est),Conservateur,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Contre,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Contre,
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Contre,
M. Dean Del Mastro (Peterborough),Conservateur,Contre,
Mme Nicole Demers (Laval),Bloc Québécois,Contre,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Contre,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Contre,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Contre,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Contre,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Contre,
M. Ken Dryden (York-Centre),Libéral,Contre,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Contre,
M. David Emerson (Vancouver Kingsway),Conservateur,Contre,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Contre,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Contre,
M. Ed Fast (Abbotsford),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Contre,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Contre,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Contre,
Mme Christiane Gagnon (Québec),Bloc Québécois,Contre,
M. Royal Galipeau (Ottawa—Orléans),Conservateur,Contre,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. John Godfrey (Don Valley-Ouest),Libéral,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Contre,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Raymond Gravel (Repentigny),Bloc Québécois,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Contre,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,,Pairés
Mme Helena Guergis (Simcoe—Grey),Conservateur,,Pairés
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Contre,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Contre,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Luc Harvey (Louis-Hébert),Conservateur,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jay Hill (Prince George—Peace River),Conservateur,Contre,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Mark Holland (Ajax—Pickering),Libéral,Contre,
M. Charles Hubbard (Miramichi),Libéral,Contre,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Contre,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Contre,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
Mme Tina Keeper (Churchill),Libéral,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Wajid Khan (Mississauga—Streetsville),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Contre,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Contre,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,,Pairés
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Contre,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Contre,
M. Dominic LeBlanc (Beauséjour),Libéral,Contre,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Contre,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Contre,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Marcel Lussier (Brossard—La Prairie),Bloc Québécois,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Contre,
M. John Maloney (Welland),Libéral,Contre,
M. Fabian Manning (Avalon),Conservateur,Contre,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Contre,
Mme Diane Marleau (Sudbury),Libéral,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Contre,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Contre,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Contre,
M. John McCallum (Markham—Unionville),Libéral,Contre,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Contre,
M. Joe McGuire (Egmont),Libéral,Contre,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Contre,
M. Réal Ménard (Hochelaga),Bloc Québécois,Contre,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Contre,
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Bob Mills (Red Deer),Conservateur,Contre,
Mme Maria Minna (Beaches—East York),Libéral,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
M. Thomas Mulcair (Outremont),NPD,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Contre,
M. Richard Nadeau (Gatineau),Bloc Québécois,Contre,
Mme Peggy Nash (Parkdale—High Park),NPD,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Contre,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,Contre,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Contre,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Brian Pallister (Portage—Lisgar),Conservateur,,Pairés
M. Pierre Paquette (Joliette),Bloc Québécois,Contre,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Contre,
M. Glen Pearson (London-Centre-Nord),Libéral,Contre,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
Mme Pauline Picard (Drummond),Bloc Québécois,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Contre,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
Mme Penny Priddy (Surrey-Nord),NPD,Pour,
M. Marcel Proulx (Hull—Aylmer),Libéral,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Contre,
Mme Karen Redman (Kitchener-Centre),Libéral,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Contre,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Contre,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Contre,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Contre,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Contre,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Raymond Simard (Saint-Boniface),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Monte Solberg (Medicine Hat),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Lloyd St. Amand (Brant),Libéral,Contre,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Contre,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Contre,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Contre,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Contre,
M. Robert Thibault (Nova-Ouest),Libéral,Contre,
M. Myron Thompson (Wild Rose),Conservateur,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Garth Turner (Halton),Libéral,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Roger Valley (Kenora),Libéral,Contre,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Contre,
M. Robert Vincent (Shefford),Bloc Québécois,Contre,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Tom Wappel (Scarborough-Sud-Ouest),Libéral,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Contre,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Contre,
M. Blair Wilson (West Vancouver—Sunshine Coast—Sea to Sky Country),Indépendant,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Contre,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Paul Zed (Saint John),Libéral,Contre,
