﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235944,2022/09/26,2022/09/29,,,,,,,0.0000,0.0000,-19.7800,0.0000,0,0,-19.78
T0235944,2022/09/26,2022/09/29,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Montréal,Ottawa,,,,,,,
T0237421,2022/10/17,2022/10/20,,,,,,,104.0000,0.0000,0.0000,0,0,0,104.00
T0237421,2022/10/17,2022/10/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Montréal,,,,,,,
T0243539,2022/11/06,2023/01/16,,,,,,,193.5300,0.0000,0.0000,0,0.5000,0,193.53
T0243539,2022/11/06,2023/01/16,"Boulerice, Alexandre",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/06,Rosemont,"Petite-Patrie, La",,,,,,,
T0239876,2022/11/21,2022/11/24,,,,,,,67.1300,0.0000,349.0600,0.0000,0,0,416.19
T0239876,2022/11/21,2022/11/24,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Montréal,Ottawa,,,,,,,
T0239876,2022/11/21,2022/11/24,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Montréal,,,,,,,
T0243461,2022/12/12,2022/12/12,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0243461,2022/12/12,2022/12/12,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Montréal,Ottawa,,,,,,,
T0243461,2022/12/12,2022/12/12,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Ottawa,Montréal,,,,,,,
T0243384,2023/01/01,2023/01/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0243384,2023/01/01,2023/01/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0243542,2023/01/17,2023/01/19,,,,,,,67.1300,0.0000,242.1400,1.0000,0,0,309.27
T0243542,2023/01/17,2023/01/19,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Montréal,Ottawa,,,,,,,
T0243542,2023/01/17,2023/01/19,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/19,Ottawa,Montréal,,,,,,,
T0247183,2023/01/19,2023/03/09,,,,,,,206.9200,0.0000,0.0000,0,0.0000,0,206.92
T0247183,2023/01/19,2023/03/09,"Boulerice, Alexandre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/19,Montréal,Dorval,,,,,,,
T0243458,2023/01/30,2023/01/30,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0243458,2023/01/30,2023/01/30,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Montréal,Ottawa,,,,,,,
T0243458,2023/01/30,2023/01/30,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Montréal,,,,,,,
T0244213,2023/01/30,2023/02/02,,,,,,,68.9000,0.0000,356.7900,0.0000,0,0,425.69
T0244213,2023/01/30,2023/02/02,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Montréal,Ottawa,,,,,,,
T0244213,2023/01/30,2023/02/02,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Montréal,,,,,,,
T0244215,2023/02/01,2023/02/28,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0244215,2023/02/01,2023/02/28,"Boulerice, Alexandre",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0243459,2023/02/06,2023/02/06,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0243459,2023/02/06,2023/02/06,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Montréal,Ottawa,,,,,,,
T0243459,2023/02/06,2023/02/06,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Ottawa,Montréal,,,,,,,
T0244692,2023/02/06,2023/02/08,,,,,,,68.9200,0.0000,320.7600,0.0000,0,0,389.68
T0244692,2023/02/06,2023/02/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Montréal,Ottawa,,,,,,,
T0244692,2023/02/06,2023/02/08,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/08,Ottawa,Montréal,,,,,,,
T0243460,2023/02/13,2023/02/13,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0243460,2023/02/13,2023/02/13,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Montréal,Ottawa,,,,,,,
T0243460,2023/02/13,2023/02/13,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Ottawa,Montréal,,,,,,,
T0248080,2023/02/20,2023/02/20,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0248080,2023/02/20,2023/02/20,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Ottawa,Montréal,,,,,,,
T0248080,2023/02/20,2023/02/20,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Montréal,Ottawa,,,,,,,
T0246463,2023/03/01,2023/03/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0246463,2023/03/01,2023/03/31,"Boulerice, Alexandre",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0244157,2023/03/06,2023/03/06,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0244157,2023/03/06,2023/03/06,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Montréal,Ottawa,,,,,,,
T0244157,2023/03/06,2023/03/06,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Ottawa,Montréal,,,,,,,
T0246464,2023/03/06,2023/03/09,,,,,,,70.6700,0.0000,356.7900,0.0000,0,0,427.46
T0246464,2023/03/06,2023/03/09,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Montréal,Ottawa,,,,,,,
T0246464,2023/03/06,2023/03/09,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Montréal,,,,,,,
T0246732,2023/03/08,2023/03/08,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0246732,2023/03/08,2023/03/08,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Ottawa,Montréal,,,,,,,
T0246732,2023/03/08,2023/03/08,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Montréal,Ottawa,,,,,,,
T0247167,2023/03/08,2023/03/10,,,,,,,203.4800,0.0000,0.0000,1.0000,0,0,203.48
T0247167,2023/03/08,2023/03/10,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Montréal,Ottawa,,,,,,,
T0247166,2023/03/08,2023/03/10,,,,,,,203.4800,0.0000,0.0000,1.0000,0,0,203.48
T0247166,2023/03/08,2023/03/10,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Montréal,Ottawa,,,,,,,
T0247132,2023/03/08,2023/03/10,,,,,,,203.4800,0.0000,0.0000,1.0000,0,0,203.48
T0247132,2023/03/08,2023/03/10,"Cerasuolo, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/08,Montréal,Ottawa,,,,,,,
T0247132,2023/03/08,2023/03/10,"Cerasuolo, Lisa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Montréal,,,,,,,
T0247167,2023/03/08,2023/03/10,"Fournier-Dorion, Julien",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Montréal,,,,,,,
T0247166,2023/03/08,2023/03/10,"Thibault, Jean-Christophe",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Montréal,,,,,,,
T0248082,2023/03/13,2023/03/13,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0248082,2023/03/13,2023/03/13,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/13,Ottawa,Montréal,,,,,,,
T0248082,2023/03/13,2023/03/13,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/13,Montréal,Ottawa,,,,,,,
T0248114,2023/03/20,2023/03/20,,,,,,,34.4500,0.0000,106.9200,0.0000,0,0,141.37
T0248114,2023/03/20,2023/03/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Montréal,Ottawa,,,,,,,
T0244159,2023/03/20,2023/03/20,,,,,,,237.3100,0.0000,0.0000,1.0000,0,0,237.31
T0244159,2023/03/20,2023/03/20,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Montréal,Ottawa,,,,,,,
T0244159,2023/03/20,2023/03/20,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Ottawa,Montréal,,,,,,,
T0248107,2023/03/20,2023/03/23,,,,,,,1644.9200,0.0000,364.3000,0,0,1.0000,2009.22
T0248107,2023/03/20,2023/03/23,"Boulerice, Alexandre",Député,Pour assister à des réunions à Washington D.C.,2023/03/21,Ottawa,Washington,,,,,,,
T0248107,2023/03/20,2023/03/23,"Boulerice, Alexandre",Député,Pour assister à des réunions à Washington D.C.,2023/03/23,Washington,Montréal,,,,,,,
T0245966,2023/03/27,2023/03/27,,,,,,,238.1900,0.0000,0.0000,1.0000,0,0,238.19
T0245966,2023/03/27,2023/03/27,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Ottawa,Montréal,,,,,,,
T0245966,2023/03/27,2023/03/27,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Montréal,Ottawa,,,,,,,
T0248154,2023/03/27,2023/03/30,,,,,,,69.8000,0.0000,356.7900,0.0000,0,0,426.59
T0248154,2023/03/27,2023/03/30,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Montréal,Ottawa,,,,,,,
T0248154,2023/03/27,2023/03/30,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Montréal,,,,,,,
