﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,158.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,158.00
Huntsville Festival of the Arts,Publicité,2023/03/17,176.99
Dockside Publishing Inc.,Publicité,2023/04/18,1200.00
Amazon,Décorations de bureau,2023/05/11,29.99
Amazon.ca,Décorations de bureau,2023/05/11,29.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,142.00
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
Canada post,"Services postaux, de colis postaux et de messagerie",2023/06/06,23.29
the home depot,"Papeterie, fournitures et accessoires de bureau",2023/06/13,28.28
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/28,144.95
Grand & Toy,Produits nettoyants,2023/06/30,120.64
Grand & Toy,Achats de papier en gros,2023/06/30,69.90
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/30,1078.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,105.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,59.49
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,366.00
Cintas Canada Limited,"Papeterie, fournitures et accessoires de bureau",2023/07/06,75.81
Stronghouse Holdings,Services publics,2023/07/07,646.84
Stronghouse Holdings,Services publics,2023/07/07,697.64
Stronghouse Holdings,Services publics,2023/07/07,1026.54
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/10,317.96
Payne Marketing,Publicité,2023/07/15,812.50
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/28,144.95
Amazon,Matériel de bureau,2023/07/31,369.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,100.75
Stronghouse Holdings,Location de bureau,2023/08/01,3974.07
Stronghouse Holdings,Frais connexes de location de bureau,2023/08/01,500.00
Cintas Canada Limited,"Papeterie, fournitures et accessoires de bureau",2023/08/02,75.81
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/09,80.38
Season to Season Garden Market,Location de salles pour réunions publiques,2023/08/11,30.00
Payne Marketing,Publicité,2023/08/15,812.50
dollar tree,"Papeterie, fournitures et accessoires de bureau",2023/08/23,46.63
dollar tree,Décorations de bureau,2023/08/23,10.50
home depot,"Papeterie, fournitures et accessoires de bureau",2023/08/23,72.46
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/28,149.86
Lake of Bays Garden Centre,Décorations de bureau,2023/08/30,79.98
Independent,"Papeterie, fournitures et accessoires de bureau",2023/08/31,31.98
Season to Season Garden Market,Location de salles pour réunions publiques,2023/08/31,30.00
Huronia Alarm & Fire Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,660.00
Stronghouse Holdings,Frais connexes de location de bureau,2023/09/01,500.00
Stronghouse Holdings,Location de bureau,2023/09/01,3974.07
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/05,97.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/11,268.65
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/13,48.28
Payne Marketing,Publicité,2023/09/15,812.50
Stronghouse Holdings,Location de bureau,2023/10/01,3974.07
Stronghouse Holdings,Frais connexes de location de bureau,2023/10/01,500.00
