﻿"Members – Detailed Contract Expenditures Report – Doherty, Todd – Q4 2022"
Supplier,Description,Date,Total
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/01/10,39.19
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/02/10,38.61
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/03/10,39.19
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/04/10,39.19
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/05/10,39.19
Capital Building Supplies Ltd.,"Framing, Outside Supplier",2021/05/18,14.57
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/06/10,39.19
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/07/10,39.19
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/08/10,39.19
CANADIAN NETWORK BROADCASTING,Advertising,2021/10/21,629.00
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/11/10,39.19
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/11/15,78.40
CANADIAN NETWORK BROADCASTING,Advertising,2021/11/30,629.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2021/12/01,152.12
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2021/12/01,102.61
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2021/12/01,340.48
"Majestic Management ""In Trust""",Public Utilities,2021/12/01,165.00
Minit Media Ltd.,Advertising,2021/12/07,100.00
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/12/15,78.40
Meridian OneCap,Constituency Office Rental and Related Fees,2021/12/23,205.56
CKPG-TV,Advertising,2021/12/26,450.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2021/12/26,78.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2021/12/26,154.90
Vista Radio Ltd,Advertising,2021/12/26,600.00
OnStar Connected Services,Equipment Rental (non-hospitality related),2021/12/30,39.19
Black Press Group Ltd.,Advertising,2021/12/31,368.24
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,40.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,20.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,29.22
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/01/01,86.23
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/01/01,277.01
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2022/01/01,371.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/01/01,340.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/01/01,84.72
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2022/01/01,165.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/01/05,10.82
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/01/12,122.00
Canada Post – Postes Canada,Courier Services,2022/01/12,22.02
Canadian Tire,Appliances,2022/01/21,225.99
Mocer LLC,Cleaning Products,2022/01/23,50.82
House of Commons / Chambre des communes,Framing Done at the House of Commons,2022/01/24,50.74
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/01/26,259.17
Meridian OneCap,Photocopier Rental and Related Costs,2022/01/27,214.82
Black Press Group Ltd.,Advertising,2022/01/31,508.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/02/01,340.48
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2022/02/01,166.87
Bell Mobility – Bell Mobilité,Long Distance,2022/02/01,3.45
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/02/01,80.59
CANADIAN SPRINGS,Spring Water,2022/02/01,112.27
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2022/02/01,173.25
Canadian Tire,Cleaning Products,2022/02/02,6.29
BC Livestock Producers Co-operative Association,Advertising,2022/02/15,250.00
Meridian OneCap,Photocopier Rental and Related Costs,2022/02/24,214.82
District of Vanderhoof,"Printed Matter, Books, Newspapers and Subscriptions",2022/02/25,45.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/02/26,165.16
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2022/02/26,82.89
Grand & Toy,Other Consumable Supplies From Stores,2022/02/28,54.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,70.38
Grand & Toy,Bulk Paper Purchases,2022/02/28,73.72
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/02/28,941.73
"Prince George Citizen, The",Advertising,2022/02/28,262.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/03/01,340.48
Bell Mobility – Bell Mobilité,Long Distance,2022/03/01,1.35
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/03/01,236.98
"Majestic Management ""In Trust""",Constituency Office Rental and Related Fees,2022/03/01,173.25
Canada Post – Postes Canada,Courier Services,2022/03/02,186.42
Canada Post – Postes Canada,Courier Services,2022/03/16,104.80
Canada Computers,Computer Equipment,2022/03/24,260.23
Meridian OneCap,Constituency Office Rental and Related Fees,2022/03/24,214.82
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,40.90
Grand & Toy,Office Equipment,2022/03/31,224.31
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/03/31,226.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,19.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/03/31,54.84
