﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Roberts, Anna – T1 2023"
Fournisseur,Description,Date,Total
King Weekly Sentinel,Publicité,2022/03/31,205.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2022/04/01,2500.00
C.I. Promotions,Articles promotionnels,2022/04/06,2142.60
CORRIERE CANADESE INC.,Publicité,2022/04/14,375.00
King Weekly Sentinel,Publicité,2022/04/14,205.00
Rogers,Internet pour les bureaux de circonscription,2022/04/14,139.99
Canadian Tire,Appareils ménagers,2022/04/16,100.98
Alectra Utilities Corporation,Services publics,2022/04/21,159.61
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2022/04/26,360.00
King Weekly Sentinel,Publicité,2022/04/28,205.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/28,534.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,400.14
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2022/04/29,120.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,6.89
Grand & Toy,Matériel de bureau,2022/04/30,23.71
Grand & Toy,Produits nettoyants,2022/04/30,62.55
Grand & Toy,Produits nettoyants,2022/04/30,38.21
Grand & Toy,Matériel de communication numérique,2022/04/30,19.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,94.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,215.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,190.00
GRAND ALARMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,147.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2022/05/01,2500.00
E-Tech Home Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,180.00
King Weekly Sentinel,Publicité,2022/05/12,205.00
Rogers,Internet pour les bureaux de circonscription,2022/05/14,139.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/05/19,42.96
Canadian Tire,Mobilier et accessoires de bureau,2022/05/19,59.99
Canadian Tire,Mobilier et accessoires de bureau,2022/05/19,59.99
Canadian Tire,Mobilier et accessoires de bureau,2022/05/19,79.98
King Weekly Sentinel,Publicité,2022/05/26,205.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,16.92
Grand & Toy,Achats de papier en gros,2022/05/31,31.84
Grand & Toy,Produits nettoyants,2022/05/31,33.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,60.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,8.00
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2022/06/01,2500.00
CORRIERE CANADESE INC.,Publicité,2022/06/02,300.00
King Weekly Sentinel,Publicité,2022/06/02,475.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/06/07,86.33
Facebook Meta,Publicité,2022/06/12,8.74
Chapters Indigo,Cadeaux offerts à titre protocolaire,2022/06/13,41.75
Chambre des communes,"Papeterie, fournitures et accessoires de bureau",2022/06/27,31.07
PARAPET VIEW ESTATES INC.,Location de bureau et frais connexes,2022/07/01,2500.00
