﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,45.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2022/04/01,2463.40
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2022/04/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
Sky Pixel,Publicité,2022/04/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Burlington Hydro,Services publics,2022/04/06,178.07
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/04/06,239.95
LOOK LOCAL,Publicité,2022/04/08,295.00
Tourism Burlington,Publicité,2022/04/11,499.00
Enbridge,Services publics,2022/04/12,159.51
Mailchimp,Services professionnels de communication,2022/04/18,43.25
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/04/19,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/04/19,21.52
Sky Pixel,Publicité,2022/04/20,500.00
"The Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2022/04/20,27.96
"Zoom Video Communications Inc. ",Logiciels et licences,2022/04/26,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/04/29,482.76
Grand & Toy,Achats de papier en gros,2022/04/30,82.90
RMI-ITF Burlington Mall,Location de bureaux de circonscription et frais connexes,2022/04/30,452.41
RMI-ITF Burlington Mall,Location de bureaux de circonscription et frais connexes,2022/04/30,4.52
Star Metroland Media,Publicité,2022/04/30,318.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,32.40
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2022/05/01,2463.40
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2022/05/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Burlington Hydro,Services publics,2022/05/04,197.77
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/05/06,239.95
LOOK LOCAL,Publicité,2022/05/06,295.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2022/05/09,75.99
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,129.38
Enbridge,Services publics,2022/05/12,150.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2022/05/12,35.52
Sky Pixel,Publicité,2022/05/15,500.00
Star Metroland Media,Publicité,2022/05/15,318.00
The Hamilton Spectator,"Documents imprimés, livres, journaux et abonnements",2022/05/15,9.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/05/15,21.52
"Mailchimp ",Logiciels et licences,2022/05/18,44.06
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/18,46.76
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/05/19,27.96
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/05/24,10.38
Staples,"Papeterie, fournitures et accessoires de bureau",2022/05/25,17.16
Zoom Video Communications Inc,Services de communications images/vidéos,2022/05/26,20.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,18.25
Canada Post – Postes Canada,Services de messagerie,2022/05/30,29.30
A Different Drummer,Cadeaux offerts à titre protocolaire,2022/05/31,105.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,81.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,57.40
Grand & Toy,Produits nettoyants,2022/05/31,12.49
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,76.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,192.00
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2022/06/01,2463.40
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2022/06/01,145.66
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,131.85
RIOCAN MANAGEMENT INC.,Frais connexes de location de bureau,2022/07/01,859.98
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2022/07/01,1603.42
