﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mazier, Dan – T4 2022"
Fournisseur,Description,Date,Total
John Skibinski Construction & Renovations,Publicité,2021/08/17,600.00
Royal Canadian Legion,Cadeaux offerts à titre protocolaire,2021/10/27,25.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/11/07,102.59
John Skibinski Construction & Renovations,Publicité,2021/11/15,150.00
Wyse Meter Solutions,Services publics,2021/11/17,31.48
Wal-Mart,Appareils ménagers,2021/11/19,78.00
Deb Tarrant,Services de conciergerie et maintenance,2021/11/25,50.00
Amsterdam Products,Articles promotionnels,2021/11/26,472.51
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/11/28,119.28
Bank of Montreal,Frais bancaires et commandes de chèques,2021/11/30,6.00
New Pathway Ukrainian News,Publicité,2021/11/30,81.25
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/11/30,601.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,14.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,173.58
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,51.79
Xplornet,Internet pour la résidence principale des députés,2021/12/01,106.99
Wal Mart,"Papeterie, fournitures et accessoires de bureau",2021/12/06,21.38
Grammarly,Logiciels et licences,2021/12/07,184.30
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/12/07,100.49
Safeway,Cadeaux offerts à titre protocolaire,2021/12/09,192.39
Winnipeg Moving,Déménagement de bureau,2021/12/13,500.00
Facebook,Publicité,2021/12/18,500.00
Deb Tarrant,Services de conciergerie et maintenance,2021/12/19,100.00
Facebook,Publicité,2021/12/19,3.81
Manitoba Police Association Yearbook,Publicité,2021/12/20,108.84
JEWISH POST & NEWS,Publicité,2021/12/22,100.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/12/28,24.08
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2021/12/28,119.28
"Canadian Tire ",Mobilier et accessoires de bureau,2021/12/29,299.59
Bank of Montreal,Frais bancaires et commandes de chèques,2021/12/31,6.00
CKDM 730,Publicité,2021/12/31,125.00
CKDM 730,Publicité,2021/12/31,420.00
"DAUPHIN HERALD COMPANY, THE",Cadeaux offerts à titre protocolaire,2021/12/31,21.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,160.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,31.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,93.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,171.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,51.79
xplornet,Internet pour la résidence principale des députés,2022/01/01,106.99
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/05,55.01
"Neepawa Banner & Press, Rivers Banner","Documents imprimés, livres, journaux et abonnements",2022/01/06,34.29
Facebook,Publicité,2022/01/07,66.12
Rivers Banner,"Documents imprimés, livres, journaux et abonnements",2022/01/10,34.29
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/11,124.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,185.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,96.99
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/01/12,183.43
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/15,19.00
" North of 51 Designs & Computers",Matériel de communication vocale,2022/01/17,53.50
Deb Tarrant,Services de conciergerie et maintenance,2022/01/17,100.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/19,256.00
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/01/21,314.00
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/01/21,51.36
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/01/24,48.24
Facebook,Publicité,2022/01/28,500.00
CKDM 730,Publicité,2022/01/31,125.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,62.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,172.46
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/01,16.80
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2022/02/01,1591.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,51.79
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2022/02/01,4.62
Wal-Mart,Produits nettoyants,2022/02/01,6.39
XPLORNET COMMUNICATIONS INC.,Internet pour la résidence principale des députés,2022/02/01,106.99
Facebook,Publicité,2022/02/04,75.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/02/07,212.06
FOLKLORAMA INC.,Publicité,2022/02/08,235.71
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/02/09,33.74
Survey Monkey,Logiciels et licences,2022/02/09,408.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,194.93
Brandon Sun,"Documents imprimés, livres, journaux et abonnements",2022/02/11,179.99
SCBP Holdings LTD,Location de bureaux de circonscription et frais connexes,2022/02/11,971.43
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,210.97
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/15,267.50
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2022/02/22,203.88
Orv's Appliance,Mobilier et accessoires de bureau,2022/02/23,318.86
Orv's Appliance,Mobilier et accessoires de bureau,2022/02/23,897.73
Orv's Appliance,Mobilier et accessoires de bureau,2022/02/23,287.83
Roblin Review,"Documents imprimés, livres, journaux et abonnements",2022/02/25,36.59
Canadian Tire,Produits nettoyants,2022/02/26,83.85
Canadian Tire,Mobilier et accessoires de bureau,2022/02/26,246.07
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/26,83.42
Canadian Tire,Appareils ménagers,2022/02/26,203.29
CKDM 730,Publicité,2022/02/28,125.00
Star & Times,"Documents imprimés, livres, journaux et abonnements",2022/02/28,32.10
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/02/28,802.50
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/02/28,128.40
SUMMUS INC.,Services de conciergerie et maintenance,2022/02/28,299.60
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/02/28,428.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/02/28,88.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,172.18
Hopewell Real Estate Services LP In Trust for Wilcan Holdings Ltd,Location de bureau et frais connexes,2022/03/01,1591.67
Only Deals,Décorations de bureau,2022/03/01,38.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,57.79
SCBP Holdings LTD,Location de bureaux de circonscription et frais connexes,2022/03/01,1600.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2022/03/05,607.76
John Halashewski,Rénovations de bureaux,2022/03/07,4155.00
WESTMAN COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/03/07,107.05
Dauphin Herald,"Documents imprimés, livres, journaux et abonnements",2022/03/08,35.31
Winnipeg Free Press,Publicité,2022/03/08,238.57
russell banner,"Documents imprimés, livres, journaux et abonnements",2022/03/09,36.59
John Halashewski,Rénovations de bureaux,2022/03/10,6000.00
Winnipeg Moving & Storage,Déménagement de bureau,2022/03/10,1310.00
Copperwood Enterprise Ltd.,Affiches,2022/03/11,450.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/03/11,32.09
"Neepawa Banner & Press, Rivers Banner",Publicité,2022/03/11,380.61
Giant Tiger,Décorations de bureau,2022/03/13,33.71
Provost Signs Graphic Design,Affiches,2022/03/15,2542.32
Canada Post – Postes Canada,Services de messagerie,2022/03/16,29.48
Canada Post – Postes Canada,Services de messagerie,2022/03/16,19.13
Canada Post – Postes Canada,Services de messagerie,2022/03/16,61.35
Christie's Office Plus,Mobilier et accessoires de bureau,2022/03/16,1101.03
Christie's Office Plus,"Papeterie, fournitures et accessoires de bureau",2022/03/16,18.18
Christie's Office Plus,Mobilier et accessoires de bureau,2022/03/16,322.81
Christie's Office Plus,Mobilier et accessoires de bureau,2022/03/16,37.44
Christie's Office Plus,Mobilier et accessoires de bureau,2022/03/16,401.25
Christie's Office Plus,Mobilier et accessoires de bureau,2022/03/16,2121.81
Christie's Office Plus,Mobilier et accessoires de bureau,2022/03/16,408.74
Sooters,Services de photographie et vidéo,2022/03/16,73.97
Giant Tiger,Décorations de bureau,2022/03/17,19.23
Home Hardware,Décorations de bureau,2022/03/17,78.04
SUMMUS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/17,428.00
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,176.55
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,1230.50
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,53.49
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,1027.20
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,149.80
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,851.71
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,321.00
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,534.99
SUMMUS INC.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/17,320.99
Your Dollar Store,Produits nettoyants,2022/03/17,13.38
Facebook,Publicité,2022/03/19,70.00
RFNOW,Internet pour la résidence principale des députés,2022/03/24,149.75
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/03/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/03/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/03/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/03/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/03/25,5.00
NESBITT PUBLISHING LTD.,"Documents imprimés, livres, journaux et abonnements",2022/03/30,41.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,332.60
Canada Post – Postes Canada,Services de messagerie,2022/03/31,57.74
CKDM 730,Publicité,2022/03/31,125.00
"DAUPHIN HERALD COMPANY, THE",Coûts d'impression externes,2022/03/31,1578.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,397.67
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/03/31,32.65
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,289.78
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,267.00
Sooters,Services de photographie et vidéo,2022/03/31,33.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,61.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,122.10
wal-mart,Décorations de bureau,2022/03/31,3.18
wal-mart,Produits nettoyants,2022/03/31,15.54
wal-mart,Eau de source,2022/03/31,3.62
