﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 23:50:34,824,"3e lecture et adoption du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 23:40:00,823,"Adoption à l’étape du rapport du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 23:30:23,822,"2e lecture du projet de loi C-75, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-75
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 23:20:09,821,Adoption d’un budget,Adoptée,201,113,4,
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 23:10:22,820,"3e lecture et adoption du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 23:00:48,819,"Adoption à l’étape du rapport du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,201,113,4,C-74
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 22:50:35,818,"2e lecture du projet de loi C-74, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2025",Adoptée,202,106,4,C-74
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 22:40:25,817,Adoption d’un budget,Adoptée,202,115,4,
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Contre,44,1,2024-06-13 22:30:34,816,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement),Adoptée,167,151,4,
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Contre,44,1,2024-06-13 22:25:00,815,Motion de l’opposition (Analyse économique du gouvernement sur l’incidence de la redevance fédérale sur les combustibles et le système de tarification fondé sur le rendement) (amendement),Rejetée,139,179,4,
François-Philippe,Champagne,Québec,Saint-Maurice—Champlain,Libéral,Pour,44,1,2024-06-13 15:30:00,814,"3e lecture et adoption du projet de loi C-70, Loi concernant la lutte contre l'ingérence étrangère",Adoptée,319,0,2,C-70
