﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T1 2023"
Fournisseur,Description,Date,Total
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/11,773.00
Quick Printing & Designing Inc,"Papeterie, fournitures et accessoires de bureau",2022/03/22,300.00
Quick Printing & Designing Inc,Affiches,2022/03/22,195.00
Quick Printing & Designing Inc,Matériel de bureau,2022/03/22,1295.00
ASIAN WORLD TODAY INC.,Publicité,2022/04/01,350.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/01,2640.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,64.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/04/01,3568.16
Parvasi Media Group Inc.,Publicité,2022/04/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,67.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/04/05,112.14
"Pangilinan, Rachel",Services de photographie et vidéo,2022/04/11,750.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/16,14.99
"Gutang, Courtney",Services professionnels de communication,2022/04/18,153.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/04/19,113.32
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/25,135.01
Alectra Utilities Corporation,Services publics,2022/04/27,121.69
Grand & Toy,Produits nettoyants,2022/04/30,130.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,457.18
Grand & Toy,Achats de papier en gros,2022/04/30,73.70
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/01,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,10.00
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/05/01,3568.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,87.79
ASIAN WORLD TODAY INC.,Publicité,2022/05/02,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
"Walmart ",Produits nettoyants,2022/05/04,10.70
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/05/05,112.14
U Pick Tulip Garden,Cadeaux offerts à titre protocolaire,2022/05/05,60.00
"Purolator ","Services postaux, de colis postaux et de messagerie",2022/05/06,58.20
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/05/10,26.33
Shoppers Drug Mart,Eau de source,2022/05/11,2.49
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/05/16,21.50
Surgo Surgical Supply,"Papeterie, fournitures et accessoires de bureau",2022/05/17,45.04
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,42.38
Alectra Utilities Corporation,Services publics,2022/05/25,110.29
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,438.69
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/05/25,148.55
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/27,2100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,572.15
Grand & Toy,Achats de papier en gros,2022/05/31,166.64
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/01,1200.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,64.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/01,140.81
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/06/01,3568.16
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2022/06/05,112.14
Walmart,Appareils ménagers,2022/06/08,74.97
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,98.44
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/10,159.78
Zoom Video Communications Inc,Services de communications images/vidéos,2022/06/16,21.50
Alectra Utilities Corporation,Services publics,2022/06/23,147.47
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/06/23,74.91
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Frais connexes de location de bureau,2022/07/01,1115.70
MNBP Retail Holdings Ltd - QuadReal Property Group Ltd.,Location de bureau et frais connexes,2022/07/01,2452.46
