﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205672,2020/09/01,2020/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0205672,2020/09/01,2020/09/30,"Dreeshen, Earl",Député,Résidence secondaire,2020/09/01,Ottawa,Ottawa,,,,,,,
T0205534,2020/09/07,2020/09/10,,,,,,,2589.9600,0.0000,279.4600,1.0000,0,0,2869.42
T0205534,2020/09/07,2020/09/10,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/07,Pine Lake,Ottawa,,,,,,,
T0205534,2020/09/07,2020/09/10,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,,,,,,,281.1200,0.0000,0.0000,0.0000,0,0,281.12
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/11,Pine Lake,Red Deer,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/24,Red Deer,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/25,Pine Lake,Innisfail,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/25,Innisfail,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/11,Red Deer,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Pine Lake,Olds,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Olds,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Pine Lake,Innisfail,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/17,Innisfail,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Pine Lake,Red Deer,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Red Deer,Pine Lake,,,,,,,
T0205536,2020/09/11,2020/09/26,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/24,Pine Lake,Red Deer,,,,,,,
T0206666,2020/09/27,2020/10/02,,,,,,,2595.2700,0.0000,294.9100,1.0000,0,0,2890.18
T0206666,2020/09/27,2020/10/02,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Pine Lake,Ottawa,,,,,,,
T0206666,2020/09/27,2020/10/02,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Pine Lake,,,,,,,
T0206929,2020/10/01,2020/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0206929,2020/10/01,2020/10/31,"Dreeshen, Earl",Député,Résidence secondaire,2020/10/01,Ottawa,Ottawa,,,,,,,
T0206675,2020/10/03,2020/10/24,,,,,,,484.8000,0.0000,0.0000,0.0000,0,0,484.80
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/09,Pine Lake,Olds,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/14,Innisfail,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/15,Pine Lake,Red Deer,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/15,Red Deer,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/16,Pine Lake,Olds,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/16,Olds,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/21,Pine Lake,Red Deer,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/21,Red Deer,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Pine Lake,Red Deer,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Red Deer,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Pine Lake,Bowden,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/09,Olds,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/24,Bowden,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/09,Pine Lake,Innisfail,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/09,Innisfail,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/10,Pine Lake,Innisfail,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/10,Innisfail,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/13,Pine Lake,Delburne,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/13,Delburne,Pine Lake,,,,,,,
T0206675,2020/10/03,2020/10/24,"Dreeshen, Earl",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/14,Pine Lake,Innisfail,,,,,,,
T0207478,2020/10/25,2020/10/30,,,,,,,2636.6200,0.0000,423.0400,1.0000,0,0,3059.66
T0207478,2020/10/25,2020/10/30,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Pine Lake,Ottawa,,,,,,,
T0207478,2020/10/25,2020/10/30,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Pine Lake,,,,,,,
T0207479,2020/10/31,2020/10/31,,,,,,,45.2600,0.0000,0.0000,0.0000,0,0,45.26
T0207479,2020/10/31,2020/10/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/31,Pine Lake,Red Deer,,,,,,,
T0207479,2020/10/31,2020/10/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/31,Red Deer,Pine Lake,,,,,,,
T0207894,2020/11/01,2020/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0207894,2020/11/01,2020/11/30,"Dreeshen, Earl",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
