﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,114.09
BC Hydro,Services publics,2022/06/22,181.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,101.00
Burnaby Board of Trade,Publicité,2022/09/07,376.00
Dads Printing,Matériel de bureau,2022/09/07,963.00
Dads Printing,Affiches,2022/09/07,133.75
Google,Publicité,2022/09/30,149.81
BELL,Internet pour les bureaux de circonscription,2022/10/01,101.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,139.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2022/10/03,33.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/04,77.02
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/04,128.36
META,Publicité,2022/10/17,500.00
BY Hydro,Services publics,2022/10/24,263.18
CHAMBERS OLSON,Assurances pour le bureau de circonscription,2022/10/24,1415.00
Google,Publicité,2022/10/31,44.60
Meta,Publicité,2022/10/31,500.00
BELL,Internet pour les bureaux de circonscription,2022/11/01,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,93.00
Meta,Publicité,2022/11/05,130.38
META,Publicité,2022/11/17,500.00
Shaw,Internet pour les bureaux de circonscription,2022/11/21,128.35
Adobe Inc.,Logiciels et licences,2022/11/30,847.31
Bell,Internet pour les bureaux de circonscription,2022/12/01,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,34.24
CBP Marketing Inc.,Articles promotionnels,2022/12/01,747.93
House of Commons / Chambre des communes,Autres services,2022/12/01,186.24
Meta,Publicité,2022/12/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,77.00
SBV Cleaning,Services de conciergerie et maintenance,2022/12/02,70.00
"Home Depot ","Papeterie, fournitures et accessoires de bureau",2022/12/03,27.79
GAM Shoe Repair,"Papeterie, fournitures et accessoires de bureau",2022/12/05,26.76
META,Publicité,2022/12/05,94.06
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/05,22.45
Best Buy,Appareils photographiques,2022/12/06,738.25
Walmart Canada,Appareils ménagers,2022/12/16,33.85
meta,Publicité,2022/12/17,500.00
by hydro,Services publics,2022/12/21,218.44
Shaw Business,Internet pour les bureaux de circonscription,2022/12/21,128.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,9.91
meta,Publicité,2022/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,425.35
Bell,Internet pour les bureaux de circonscription,2023/01/01,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,34.24
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
Price Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,295.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,73.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Staples,Coûts d'impression externes,2023/01/02,22.45
meta,Publicité,2023/01/05,133.98
SBV Cleaning,Services de conciergerie et maintenance,2023/01/06,70.00
Guangzhou Maibao Package Co ltd,Articles promotionnels,2023/01/12,9509.47
SBV Cleaning,Services de conciergerie et maintenance,2023/01/13,70.00
Facebook Meta,Publicité,2023/01/17,500.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/01/19,84.78
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/01/19,88.25
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/01/19,124.94
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/01/19,120.48
Michaels,Cadeaux offerts à titre protocolaire,2023/01/19,141.18
Amazon,Appareils photographiques,2023/01/26,188.61
best buy,"Papeterie, fournitures et accessoires de bureau",2023/01/26,21.62
BestBuy,Matériel informatique,2023/01/26,36.74
Diary Queen,Cadeaux offerts à titre protocolaire,2023/01/26,49.99
home hardware,Mobilier et accessoires de bureau,2023/01/26,11.22
SBV Cleaning,Services de conciergerie et maintenance,2023/01/27,70.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,265.37
Facebook Meta,Publicité,2023/01/30,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,226.72
Grand & Toy,Produits nettoyants,2023/01/31,236.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,34.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,16.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,151.00
Trinden Enterprises Ltd,Location de bureau,2023/02/01,2810.23
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/02/01,1012.41
Facebook,Publicité,2023/02/05,211.03
istore,Matériel informatique,2023/02/08,31.49
Staples,"Papeterie, fournitures et accessoires de bureau",2023/02/09,27.18
Delanys coffee,Cadeaux offerts à titre protocolaire,2023/02/12,10.02
Meta Facebook,Publicité,2023/02/17,500.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/02/19,32.05
Amazon,Services de communications images/vidéos,2023/02/23,43.86
bc hydro,Services publics,2023/02/24,257.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,266.76
SBV Cleaning,Services de conciergerie et maintenance,2023/02/27,70.00
Midjourney,Logiciels et licences,2023/02/28,804.53
Bell,Internet pour les bureaux de circonscription,2023/03/01,101.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,34.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,57.00
Trinden Enterprises Ltd,Location de bureau,2023/03/01,2810.23
Trinden Enterprises Ltd,Frais connexes de location de bureau,2023/03/01,1012.41
Meta,Publicité,2023/03/02,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
LMP Publication Limited Partnership,Publicité,2023/03/04,9984.00
Coffee News,Publicité,2023/03/06,5027.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,2603.07
Zoom,Services de communications images/vidéos,2023/03/09,200.00
SBV Cleaning,Services de conciergerie et maintenance,2023/03/10,70.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/03/11,30.60
Facebook,Publicité,2023/03/16,500.00
Staples,Affiches,2023/03/17,164.68
Trinden Enterprises Ltd,Frais des aires communes du bureau de circonscription,2023/03/19,3178.02
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/21,52.41
Shaw Business,Internet pour les bureaux de circonscription,2023/03/21,128.35
Canada Post – Postes Canada,Services de messagerie,2023/03/22,107.65
Zazzle,"Papeterie, fournitures et accessoires de bureau",2023/03/22,108.36
Canada Post – Postes Canada,Services de messagerie,2023/03/23,157.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.15
Canada Post – Postes Canada,Services de messagerie,2023/03/23,356.66
Canada Post – Postes Canada,Services de messagerie,2023/03/23,724.33
Canada Post – Postes Canada,Services de messagerie,2023/03/23,47.25
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.51
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.74
SBV Cleaning,Services de conciergerie et maintenance,2023/03/24,70.00
"TRINDEN ENT LTD. ",Frais des aires communes du bureau de circonscription,2023/03/28,1882.14
Meta Platforms Inc.,Publicité,2023/03/30,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,159.44
Canada Post – Postes Canada,Services de messagerie,2023/03/31,150.40
Google,Logiciels et licences,2023/03/31,27.99
"Grammarly, Inc.",Logiciels et licences,2023/03/31,1483.83
Grand & Toy,Produits nettoyants,2023/03/31,81.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,7.36
Grand & Toy,Produits nettoyants,2023/03/31,171.02
Grand & Toy,Matériel de communication numérique,2023/03/31,17.98
Grand & Toy,Matériel de communication numérique,2023/03/31,20.05
"Slack Technologies, LLC",Logiciels et licences,2023/03/31,3619.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,67.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,2414.98
