﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T3 2022"
Fournisseur,Description,Date,Total
CATSPAW MEDIA (2013) INC,Publicité,2021/08/03,179.00
Enbridge,Services publics,2021/09/07,74.22
Hydro One,Services publics,2021/09/16,203.77
Elected Technologies,Logiciels et licences,2021/09/21,1000.00
Rogers,Internet pour les bureaux de circonscription,2021/09/25,214.99
Rogers,Câble pour les bureaux de circonscription,2021/09/25,109.89
Zoom Video Communications Inc.,Logiciels et licences,2021/09/28,20.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/09/29,13.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,381.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,9.63
Kapwing Inc.,Logiciels et licences,2021/10/01,25.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,93.50
Enbridge,Services publics,2021/10/05,75.30
Saramonic Canada,Matériel de communication vocale,2021/10/05,449.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/08,29.99
NationBuilder,Services professionnels de communication,2021/10/09,44.17
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/12,183.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/12,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/12,791.05
Elizabeth + Claudia Photography,Services de photographie et vidéo,2021/10/15,499.00
Hydro One,Services publics,2021/10/15,160.29
Wilderness Places Art,Services de photographie et vidéo,2021/10/19,700.00
Walmart,Produits nettoyants,2021/10/20,6.36
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/22,74.90
"Rogers ",Câble pour les bureaux de circonscription,2021/10/25,109.89
"Rogers ",Internet pour les bureaux de circonscription,2021/10/25,214.99
Zoom Video Communications Inc.,Logiciels et licences,2021/10/28,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,60.00
Kapwing Inc.,Logiciels et licences,2021/11/01,24.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,93.50
SAPEX CANADA INC.,Location de bureau et frais connexes,2021/11/01,2100.00
Addictive Design,Articles promotionnels,2021/11/02,2585.00
Enbridge,Services publics,2021/11/04,74.24
NationBuilder,Services professionnels de communication,2021/11/09,43.42
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/09,20.99
Walmart,Produits nettoyants,2021/11/09,6.02
Hydro One,Services publics,2021/11/16,182.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,48.00
Anderson Communications Ltd.,Publicité,2021/11/25,150.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/26,48.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,30.90
Grand & Toy,Achats de papier en gros,2021/11/30,109.80
Grand & Toy,Produits nettoyants,2021/11/30,33.94
PartyCity,Articles promotionnels,2021/11/30,110.87
Real Canadian Superstore,Produits nettoyants,2021/12/01,10.99
SAPEX CANADA INC.,Location de bureau et frais connexes,2021/12/01,2100.00
Village Media Inc,Publicité,2021/12/01,200.00
Innovatex Solutions Inc,Articles promotionnels,2021/12/15,3715.76
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/12/16,269.52
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.92
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/01/01,2100.00
