﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Johns, Gord – T3 2024"
Fournisseur,Description,Date,Total
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2023/04/20,34.23
Globe and mail,"Papeterie, fournitures et accessoires de bureau",2023/05/30,34.23
globe and mail,"Documents imprimés, livres, journaux et abonnements",2023/06/20,34.23
Thrifty Foods,Eau de source,2023/06/29,11.74
Currently cumberland,Publicité,2023/06/30,70.00
BC HYDRO,Services publics,2023/07/26,74.52
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/07/30,34.23
amazon,Cadeaux offerts à titre protocolaire,2023/08/20,29.07
Vibe Publications,Publicité,2023/08/24,370.00
Currently cumberland,Publicité,2023/08/29,70.00
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2023/08/30,34.23
Monkey Business Solutions Group,Affiches,2023/09/01,87.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,404.79
Monkey Business Solutions Group,Services professionnels de communication,2023/09/11,60.00
Monkey Business Solutions Group,Services professionnels de communication,2023/09/11,140.00
Monkey Business Solutions Group,Affiches,2023/09/11,175.00
Monkey Business Solutions Group,"Services postaux, de colis postaux et de messagerie",2023/09/11,15.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/09/12,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/09/12,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/09/19,95.00
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/09/20,34.23
BC HYDRO,Services publics,2023/09/26,76.39
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,40.96
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/09/30,153.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,28.49
"Kyba, Paul",Expert-conseil,2023/10/01,3015.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,381.79
Currently cumberland,Publicité,2023/10/02,70.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,654.36
Postes Canada,Affranchissement et colis postaux,2023/10/03,153.31
Park West Business Services,"Papeterie, fournitures et accessoires de bureau",2023/10/11,27.17
Zoom,Services de communications images/vidéos,2023/10/13,219.95
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/17,166.87
globe and mail,"Documents imprimés, livres, journaux et abonnements",2023/10/20,34.23
Loblaws,Cadeaux offerts à titre protocolaire,2023/10/23,44.00
Postes Canada,Services de messagerie,2023/10/23,35.76
BC HYDRO,Services publics,2023/10/26,129.76
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/10/31,153.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,103.98
Grand & Toy,Produits nettoyants,2023/10/31,19.39
"Kyba, Paul",Expert-conseil,2023/10/31,2010.60
canada post,"Services postaux, de colis postaux et de messagerie",2023/11/01,69.00
Pacific Quorum Vancouver Island Properties,Location de bureau,2023/11/01,2729.48
Progressive Nation,Hébergement de site Web/Nom de domaine,2023/11/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,386.79
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/11/02,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/11/02,95.00
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2023/11/02,95.00
currently cumberland,Publicité,2023/11/05,70.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,162.53
shoppers drug mart,"Papeterie, fournitures et accessoires de bureau",2023/11/15,7.48
Shoppers Drug Store,"Papeterie, fournitures et accessoires de bureau",2023/11/15,7.48
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/17,168.36
Globe and mail,"Documents imprimés, livres, journaux et abonnements",2023/11/21,34.23
BC HYDRO,Services publics,2023/11/27,221.19
Government of canada,"Documents imprimés, livres, journaux et abonnements",2023/11/28,5.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2023/11/28,5.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2023/11/28,5.00
GFL Environmental Inc.,Services de conciergerie et maintenance,2023/11/30,153.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,66.18
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,66.28
"Kyba, Paul",Expert-conseil,2023/11/30,2010.60
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1635.56
Pacific Quorum Vancouver Island Properties,Location de bureau,2023/12/01,2750.00
Pacific Quorum Vancouver Island Properties,Frais connexes de location de bureau,2023/12/01,1073.75
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Purdy's Choclatier,Cadeaux offerts à titre protocolaire,2023/12/09,150.50
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,175.28
Postes Canada,Services de messagerie,2023/12/22,46.94
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,280.44
Pacific Quorum Vancouver Island Properties,Frais connexes de location de bureau,2024/01/01,1073.75
Pacific Quorum Vancouver Island Properties,Location de bureau,2024/01/01,2750.00
