﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,52.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,21.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,222.00
Momentuum BPO Inc.,Logiciels et licences,2023/04/01,2464.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,94.89
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2023/06/21,479.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/25,132.95
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2023/06/28,494.98
Acadia Broadcasting Corp.,Publicité,2023/06/30,395.82
Acadia Broadcasting Corp.,Publicité,2023/06/30,1078.00
Postmedia Network Inc.,Publicité,2023/06/30,347.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,16.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,373.17
The Sioux Lookout Bulletin,Publicité,2023/07/05,292.68
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/07/12,99.20
Sioux Lookout Travel Information,Location de salles pour réunions publiques,2023/07/12,220.00
Enbridge,Services publics,2023/07/13,36.92
HYDRO ONE NETWORKS INC.,Services publics,2023/07/20,98.82
Synergy North,Services publics,2023/07/21,73.57
Lock and Key Service,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/07/27,155.00
Co-operators General Insurance Company,Location de salles pour réunions publiques,2023/07/31,35.44
BestWay Rentals and Sales,Location d’équipement,2023/08/01,192.47
"Hoshizaki, Edward",Location de bureau,2023/08/01,2269.43
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/08/01,991.38
Martin Eagleton Ltd.,Location de bureau,2023/08/01,890.00
Wholesale Club,Eau de source,2023/08/01,34.68
Postes Canada,Affranchissement et colis postaux,2023/08/08,134.98
Vistaprint Canada Corporation,Articles promotionnels,2023/08/09,422.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/10,125.63
City of Kenora,Location de bureaux de circonscription et frais connexes,2023/08/10,99.20
Empower2Recover Foundation,Location de salles pour réunions publiques,2023/08/13,500.00
Enbridge,Services publics,2023/08/15,24.40
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/08/15,96.50
Synergy North,Services publics,2023/08/18,74.83
HYDRO ONE NETWORKS INC.,Services publics,2023/08/21,96.69
Dryden District Agricultural Society,Location de salles pour réunions publiques,2023/08/23,100.00
Postes Canada,Services de messagerie,2023/08/23,20.85
Co-Operators General Insurance Company,Location de salles pour réunions publiques,2023/08/24,30.38
Balla Bros Rentals,Location d’équipement,2023/08/28,200.00
Acadia Broadcasting Corp.,Publicité,2023/08/31,288.00
Acadia Broadcasting Corp.,Publicité,2023/08/31,450.00
Acadia Broadcasting Corp.,Publicité,2023/08/31,629.00
Acadia Broadcasting Corp.,Publicité,2023/08/31,432.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,58.63
Grand & Toy,Produits nettoyants,2023/08/31,14.24
"Hoshizaki, Edward",Location de bureau,2023/09/01,2269.43
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/09/01,991.38
Martin Eagleton Ltd.,Location de bureau,2023/09/01,890.00
Enbridge,Services publics,2023/09/14,24.40
"Hoshizaki, Edward",Location de bureau,2023/10/01,2269.43
Martin Eagleton Ltd.,Location de bureau,2023/10/01,890.00
Martin Eagleton Ltd.,Frais connexes de location de bureau,2023/10/01,991.38
