﻿"Members – Detailed Contract Expenditures Report – Chatel, Sophie – Q4 2023"
Supplier,Description,Date,Total
L'Association des Résidents de Limbour,Advertising,2022/09/12,200.00
Jean Coutu,"Office Supplies, Stationery and Accessories",2022/10/18,15.67
"Saga maison des jeunes, La",Advertising,2022/10/25,250.00
Dollarama,Gifts given as a matter of protocol,2022/10/28,21.50
IGA,Gifts given as a matter of protocol,2022/10/28,61.72
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,33.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,27.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,159.84
DERY TELECOM,Constituency Office Internet,2022/11/01,89.95
IN MÉDIAS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/28,38.00
LOW DOWN TO HULL AND BACK NEWS,Advertising,2022/11/30,75.00
LOW DOWN TO HULL AND BACK NEWS,Advertising,2022/11/30,323.00
LOW DOWN TO HULL AND BACK NEWS,Advertising,2022/11/30,75.00
PONTIAC JOURNAL DU PONTIAC,Advertising,2022/11/30,545.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,18.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,159.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,33.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.00
DERY TELECOM,Constituency Office Internet,2022/12/01,89.95
The Pontiac Lions Club,Advertising,2022/12/05,120.00
Theresa Lacroix,Janitorial Services and Maintenance,2022/12/09,80.00
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2022/12/10,125.00
PONTIAC JOURNAL DU PONTIAC,Advertising,2022/12/14,283.00
Zoom Video Communications,Image/Video Communications Services,2022/12/17,215.03
Club de l'Age d'or de Déléage,Advertising,2022/12/19,250.00
AMAZON,"Office Supplies, Stationery and Accessories",2022/12/20,46.99
Centre de pédiatrie sociale de Gatineau,Advertising,2022/12/21,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2022/12/23,99.95
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2022/12/24,125.00
Meta (facebook),Advertising,2022/12/28,102.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,86.14
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2022/12/31,125.00
Excellence sportive Outaouais,Advertising,2022/12/31,250.00
LOW DOWN TO HULL AND BACK NEWS,Advertising,2022/12/31,492.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,19.08
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,1237.38
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,631.46
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2022/12/31,1252.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,51.43
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,48.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/01,124.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,159.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/01/01,150.80
DERY TELECOM,Constituency Office Internet,2023/01/01,89.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/01/02,144.77
ASS. DES ARTISTES DU PONTIAC,Advertising,2023/01/03,250.00
Adrian Faith Woodworking,"Postage, Parcel Post and Courier Services",2023/01/04,50.00
Adrian Faith Woodworking,Office Furniture and Fixtures,2023/01/04,1870.00
Walmart,"Office Supplies, Stationery and Accessories",2023/01/16,1.32
Walmart,"Office Supplies, Stationery and Accessories",2023/01/16,61.83
Apple Rideau Centre,Computer Equipment,2023/01/18,3149.00
Apple Rideau Centre,Repair of Computer Equipment and Peripherals,2023/01/18,419.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/01/20,99.95
Hero Nettoyage,Janitorial Services and Maintenance,2023/01/23,140.00
Hero Nettoyage,Janitorial Services and Maintenance,2023/01/23,140.00
IMPRIMERIE MANIWAKI,"Office Supplies, Stationery and Accessories",2023/01/24,17.18
maxi,Spring Water,2023/01/24,15.49
Maxi,Cleaning Products,2023/01/24,125.58
Imprimak (2547-4891 Québec inc.),Signage,2023/01/25,175.00
PONTIAC PRINTSHOP LIMITED,External Printing Costs,2023/01/25,110.00
Ikea,"Office Supplies, Stationery and Accessories",2023/01/28,6.99
