﻿"Members – Detailed Contract Expenditures Report – McPherson, Heather – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Alberta Native News,Advertising,2023/05/31,409.75
Executive Mat Service Ltd,Janitorial Services and Maintenance,2023/06/01,37.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,119.75
Postes Canada,Postage and Parcel Post,2023/06/05,477.07
Parliamentary Boutique,Gifts given as a matter of protocol,2023/06/07,54.87
Everything Branded Promotional Inc.,Promotional Items,2023/06/08,1851.00
Parkallen Community Association,Advertising,2023/06/15,60.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/21,265.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,250.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,26.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,66.92
TRADE CENTRE SOUTH LTD.,Public Utilities,2023/06/30,256.08
Executive Mat Service Ltd.,Janitorial Services and Maintenance,2023/07/01,37.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,102.75
Calder Publications,Advertising,2023/07/03,204.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/07/04,67.06
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/07/18,25.84
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/21,265.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,1501.92
Grand & Toy,Bulk Paper Purchases,2023/07/31,69.90
TRADE CENTRE SOUTH LTD.,Public Utilities,2023/07/31,236.45
Executive Mat Service Ltd.,Janitorial Services and Maintenance,2023/08/01,37.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,98.50
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/08/01,830.13
TRADE CENTRE SOUTH LTD.,Office Rental,2023/08/01,1717.50
Alberta Jewish News,Advertising,2023/08/08,357.00
Postes Canada,Postage and Parcel Post,2023/08/08,480.61
Staples,"Office Supplies, Stationery and Accessories",2023/08/08,46.47
Long & McQuade Edmonton Highlands,Equipment Rental,2023/08/09,88.25
Walmart,"Office Supplies, Stationery and Accessories",2023/08/09,11.48
McKernan District Community League,Advertising,2023/08/10,80.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/10,200.00
Calder Publications,Advertising,2023/08/17,212.00
Calder Publications,Advertising,2023/08/21,176.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/21,265.00
TRADE CENTRE SOUTH LTD.,Public Utilities,2023/08/31,371.51
Executive Mat Service Ltd,Janitorial Services and Maintenance,2023/09/01,37.35
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/09/01,830.13
TRADE CENTRE SOUTH LTD.,Office Rental,2023/09/01,1717.50
Dollar Tree,Office Decor,2023/09/06,9.00
Michaels,Office Decor,2023/09/06,9.98
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/10/01,830.13
TRADE CENTRE SOUTH LTD.,Office Rental,2023/10/01,1717.50
