﻿"Députés – Rapport détaillé sur les frais de déplacement – Arseneault, René – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202714,2020/06/11,2020/06/11,,,,,,,92.3200,0.0000,0.0000,0,0.0000,0,92.32
T0202714,2020/06/11,2020/06/11,"Levesque, Jenny",Employé,Pour représenter un député à une activité,2020/06/11,Campbellton,Saint-Quentin,,,,,,,
T0202714,2020/06/11,2020/06/11,"Levesque, Jenny",Employé,Pour représenter un député à une activité,2020/06/11,Saint-Quentin,Campbellton,,,,,,,
T0203431,2020/07/20,2020/07/21,,,,,,,273.0000,111.9200,196.6100,0,0,0,581.53
T0203431,2020/07/20,2020/07/21,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/20,Charlo,Edmundston,,,,,,,
T0203431,2020/07/20,2020/07/21,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/21,Edmundston,Saint-François-de-Madawaska,,,,,,,
T0203431,2020/07/20,2020/07/21,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/21,Saint-François-de-Madawaska,Edmundston,,,,,,,
T0203431,2020/07/20,2020/07/21,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/21,Edmundston,Charlo,,,,,,,
T0203818,2020/07/28,2020/07/29,,,,,,,224.3200,117.0500,196.6100,0.0000,0.0000,0,537.98
T0203818,2020/07/28,2020/07/29,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/28,Charlo,Edmundston,,,,,,,
T0203818,2020/07/28,2020/07/29,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/28,Edmundston,Saint-Jacques,,,,,,,
T0203818,2020/07/28,2020/07/29,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/28,Saint-Jacques,Edmundston,,,,,,,
T0203818,2020/07/28,2020/07/29,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/29,Edmundston,Charlo,,,,,,,
T0204012,2020/07/29,2020/07/29,,,,,,,88.8600,0.0000,0.0000,0,0,0,88.86
T0204012,2020/07/29,2020/07/29,"Leblanc, Carolle",Employé,Participation à un évènement avec le député,2020/07/29,Campbellton,Saint-Quentin,,,,,,,
T0204012,2020/07/29,2020/07/29,"Leblanc, Carolle",Employé,Participation à un évènement avec le député,2020/07/29,Saint-Quentin,Campbellton,,,,,,,
200430663,2020/08/01,2020/08/31,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200430663,2020/08/01,2020/08/31,"Arseneault, René",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0203857,2020/08/10,2020/08/12,,,,,,,888.5800,0.0000,294.9100,1.0000,0,0,1183.49
T0203857,2020/08/10,2020/08/12,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/10,Charlo,Ottawa,,,,,,,
T0203857,2020/08/10,2020/08/12,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Ottawa,Charlo,,,,,,,
T0204081,2020/08/15,2020/08/15,,,,,,,137.4000,0.0000,64.2000,0.0000,0,0,201.60
T0204081,2020/08/15,2020/08/15,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Charlo,Atholville,,,,,,,
T0204081,2020/08/15,2020/08/15,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Atholville,Charlo,,,,,,,
T0204081,2020/08/15,2020/08/15,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Charlo,Kedgwick,,,,,,,
T0204081,2020/08/15,2020/08/15,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Kedgwick,Charlo,,,,,,,
200437145,2020/09/01,2020/09/30,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200437145,2020/09/01,2020/09/30,"Arseneault, René",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
T0204950,2020/09/07,2020/09/10,,,,,,,215.2800,355.0800,294.9100,0.0000,0,0,865.27
T0204950,2020/09/07,2020/09/10,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/07,Charlo,Edmundston,,,,,,,
T0204950,2020/09/07,2020/09/10,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/10,Edmundston,Charlo,,,,,,,
T0204952,2020/09/14,2020/09/14,,,,,,,151.1400,95.2200,18.6600,0,0.0000,0,265.02
T0204952,2020/09/14,2020/09/14,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Charlo,Miramichi,,,,,,,
T0204952,2020/09/14,2020/09/14,"Arseneault, René",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Miramichi,Charlo,,,,,,,
200442006,2020/10/01,2020/10/31,,,,,,,0.0000,1630.0000,0.0000,0,0,0,1630.00
200442006,2020/10/01,2020/10/31,"Arseneault, René",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
