﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T3 2024"
Fournisseur,Description,Date,Total
JEWISH POST & NEWS,Publicité,2023/09/13,176.50
SHCC,Publicité,2023/09/20,1000.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/28,215.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,66.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,80.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,68.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,410.38
BENCHMARK ADVERTISING LTD.,Publicité,2023/10/01,1050.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/10/01,132.00
WINNIPEG JEWISH REVIEW,Publicité,2023/10/03,150.00
Unique Graphics inc.,Publicité,2023/10/11,140.00
Manitoba Agricultural Museum,Publicité,2023/10/12,107.14
MANITOBA HYDRO,Services publics,2023/10/17,146.35
ST. JAMES-ASSINIBOIA 55+ CENTRE,Publicité,2023/10/17,480.00
JEWISH POST & NEWS,Publicité,2023/10/25,200.00
Bright Beginnings Educare Inc,Publicité,2023/10/26,500.00
DEER LODGE CURLING CLUB LIMITED,Publicité,2023/10/26,500.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,747.84
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/28,215.07
Grand & Toy,Produits nettoyants,2023/10/31,47.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,42.23
10169379 Manitoba Ltd.,Frais connexes de location de bureau,2023/11/01,696.67
10169379 Manitoba Ltd.,Location de bureau,2023/11/01,1672.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,194.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,321.20
BENCHMARK ADVERTISING LTD.,Publicité,2023/11/01,1050.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/11/01,132.00
Pegasus Publications Inc.,Publicité,2023/11/05,620.00
City of Winnipeg,Assurances pour le bureau de circonscription,2023/11/08,79.47
Unique Graphics inc.,Publicité,2023/11/09,140.00
MANITOBA HYDRO,Services publics,2023/11/15,270.31
Navsaver Publications Inc.,Publicité,2023/11/15,40.00
The Davis Media Company Inc,Publicité,2023/11/20,75.00
HOMIN UKRAINY,Publicité,2023/11/23,85.71
Instant Imprints,"Papeterie, fournitures et accessoires de bureau",2023/11/24,90.00
Morris Insurance Brokers,Assurances pour le bureau de circonscription,2023/11/24,731.00
Shelmerdine Garden Centre,Cadeaux offerts à titre protocolaire,2023/11/27,262.15
CHARLESWOOD CURLING CLUB,Publicité,2023/11/28,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/28,215.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,1071.37
New Pathway Ukrainian News,Publicité,2023/11/30,92.86
WINNIPEG JEWISH REVIEW,Publicité,2023/11/30,250.00
10169379 Manitoba Ltd.,Frais connexes de location de bureau,2023/12/01,696.67
10169379 Manitoba Ltd.,Location de bureau,2023/12/01,1672.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,171.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,194.48
BENCHMARK ADVERTISING LTD.,Publicité,2023/12/01,1050.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2023/12/01,132.00
The Pilipino Express Inc,Publicité,2023/12/01,92.00
Grace Hospital Foundation,Publicité,2023/12/05,500.00
JEWISH POST & NEWS,Publicité,2023/12/06,124.00
Pegasus Publications Inc.,Publicité,2023/12/08,620.00
Varsity View Community Centre,Publicité,2023/12/18,523.81
MANITOBA HYDRO,Services publics,2023/12/19,351.23
10169379 Manitoba Ltd.,Frais connexes de location de bureau,2024/01/01,696.67
10169379 Manitoba Ltd.,Location de bureau,2024/01/01,1672.00
