﻿"Députés – Rapport détaillé sur les frais d’accueil – Masse, Brian – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336196,COSTCO,260.94
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336168,DOLLARAMA,5.00
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331177,Circle K 61563,4.14
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331177,Rexall,4.99
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336168,Food Basics,20.98
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324086,FRESH CO,7.98
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324086,Real Canadian Superstore,21.38
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324049,Ouellette Convenience,6.18
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324086,food BASICS,78.22
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0324049,Food Basics,66.93
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331330,Rexall,3.89
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0331330,Tim Hortons,39.98
2022/04/01,Windsor,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337046,Food Basics,35.45
2022/08/16,Windsor,4,Rencontrer des électeurs,Organiser une réunion,M0324086,Remark Fresh Markets,15.99
2022/08/18,Windsor,4,Rencontrer des électeurs,Organiser une réunion,M0323972,Tim Hortons,10.70
2022/08/25,Windsor,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323972,Fresh Co,4.98
2022/08/25,Windsor,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323936,Spago on Erie,195.00
2022/08/25,Windsor,230,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0323936,Remark Fresh Markets,41.64
2022/09/17,Windsor,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0323883,St. Peter's Maronite Church,100.00
2022/09/26,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323936,Nate's Ottawa,19.73
2022/10/11,Windsor,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323936,Rock Bottom,81.75
2022/10/12,Windsor,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0323972,Tim Hortons,28.08
2022/10/13,Windsor,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0324049,MAESTRO PIZZA,32.74
2022/10/13,Windsor,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323972,Tim Hortons,39.95
2022/10/18,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323936,The Royal Oak,52.50
2022/10/25,Ottawa,88,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0323923,House of Commons Food Services — Services de restauration de la Chambre des communes,1327.43
2022/11/03,Windsor,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0324049,United Way (Eventbrite),130.00
