﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Warkentin, Chris – T3 2023"
Fournisseur,Description,Date,Total
Telus,Internet pour la résidence principale des députés,2022/07/22,70.72
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/09,49.96
Eastlink,Internet pour les bureaux de circonscription,2022/08/10,119.95
Eastlink,Câble pour les bureaux de circonscription,2022/08/10,99.54
Direct Energy Regulated Services,Services publics,2022/08/15,343.78
Mailchimp,Services professionnels de communication,2022/08/18,127.44
Telus,Internet pour la résidence principale des députés,2022/08/22,70.72
"Pure North Water Ltd. ",Eau de source,2022/08/31,15.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/08/31,19.00
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2022/09/08,25.94
Eastlink,Internet pour les bureaux de circonscription,2022/09/10,129.95
Eastlink,Câble pour les bureaux de circonscription,2022/09/10,99.54
Direct Energy Regulated Services,Services publics,2022/09/15,414.80
Echo Pioneer,"Documents imprimés, livres, journaux et abonnements",2022/09/16,96.00
Mailchimp,Services professionnels de communication,2022/09/18,131.09
Telus,Internet pour la résidence principale des députés,2022/09/22,70.72
TD Canada Trust,Frais bancaires et commandes de chèques,2022/09/29,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,152.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,6.07
Apple,"Papeterie, fournitures et accessoires de bureau",2022/10/03,50.00
Spotless Uniform Ltd.,Services de conciergerie et maintenance,2022/10/06,25.94
Eastlink,Câble pour les bureaux de circonscription,2022/10/10,99.54
Eastlink,Internet pour les bureaux de circonscription,2022/10/10,129.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/18,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/18,86.23
Mailchimp,Services professionnels de communication,2022/10/18,136.74
"Pierce, Jeffrey",Agent des communications,2022/10/19,2000.00
Kapwing,Services professionnels de communication,2022/10/20,192.00
Telus,Internet pour la résidence principale des députés,2022/10/22,70.72
"Pure North Water Ltd. ",Eau de source,2022/10/31,22.50
TD Canada Trust,Frais bancaires et commandes de chèques,2022/10/31,19.00
Side Asset Management Ltd.,Location de bureau,2022/11/01,2668.75
Side Asset Management Ltd.,Frais connexes de location de bureau,2022/11/01,1381.78
"Spotless Uniform Ltd. ",Services de conciergerie et maintenance,2022/11/03,25.94
Direct Energy Regulated Services,Services publics,2022/11/04,309.11
Grande Prairie Boys' Choir Society,Publicité,2022/11/07,350.00
Peace River Broadcasting Corp,Publicité,2022/11/11,135.00
Peace River Broadcasting Corp,Publicité,2022/11/11,135.00
Peace River Broadcasting Corp,Publicité,2022/11/11,135.00
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Publicité,2022/11/13,525.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Publicité,2022/11/13,525.00
William Vavrek,Services de photographie et vidéo,2022/11/16,50.00
"Pierce, Jeffrey",Agent des communications,2022/11/17,2000.00
Mailchimp,Services professionnels de communication,2022/11/18,132.01
Telus,Internet pour la résidence principale des députés,2022/11/22,70.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,916.52
Side Asset Management Ltd.,Location de bureau,2022/12/01,2668.75
Side Asset Management Ltd.,Frais connexes de location de bureau,2022/12/01,1381.78
"Pierce, Jeffrey",Agent des communications,2022/12/12,2000.00
Grande Prairie & District Chamber of Commerce,Publicité,2022/12/14,200.00
Side Asset Management Ltd.,Frais connexes de location de bureau,2023/01/01,1381.78
Side Asset Management Ltd.,Location de bureau,2023/01/01,2668.75
