﻿Déplacements,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Prénom du voyageur,Nom de famille du voyageur,Titre honorifique du voyageur,Type de voyageur,But du déplacement,Date de début,Date de fin,Itinéraire,Transport,Hébergement,Repas et faux frais,Total
2TRA_10723,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,Charles-Eric,Lépine,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/06,2022/09/13,Ottawa - Saint Andrews - Ottawa,523.56,770.71,413.39,1707.66
2TRA_10719,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,Steven,MacKinnon,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/09/07,2022/09/08,Ottawa - Vancouver - Ottawa,62.84,360.4,222.6,645.84
2TRA_10721,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,Steven,MacKinnon,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion du caucus national,2022/09/09,2022/09/14,Ottawa - Fredericton - Ottawa,339.52,1083.07,620.09,2042.68
2TRA_10720,Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,Devon,Fraser,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/11,2022/09/14,Ottawa - Saint John - Ottawa,958.8,0.0,413.39,1372.19
2TRA_10685,Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Daniel,Turner,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l'agent supérieur de la Chambre,2022/07/19,2022/07/20,Montréal - Fredericton - Montréal,1123.28,138.62,0.0,1261.9
2TRA_10684,Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Mary,Keenan,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l'agent supérieur de la Chambre,2022/07/19,2022/07/20,Montréal - Fredericton - Montréal,822.31,138.62,0.0,960.93
2TRA_10724,Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Daniel,Turner,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l'agent supérieur de la Chambre,2022/09/09,2022/09/14,Ottawa - Saint Andrews - Ottawa,1449.42,1430.85,362.14,3242.41
2TRA_10636,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/05/12,2022/05/16,Ottawa - Washington - Ottawa,2411.6,0.0,0.0,2411.6
2TRA_10676,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Bella,Jackson,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/06,2022/06/06,Ottawa,10.53,0.0,0.0,10.53
2TRA_10670,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Jonathan,Stathakos,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/06,2022/06/06,Ottawa,15.23,0.0,0.0,15.23
2TRA_10674,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Philippe,Plista,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/06,2022/06/06,Ottawa,17.88,0.0,0.0,17.88
2TRA_10671,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Philippe,Plista,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/06,2022/06/06,Ottawa,17.69,0.0,0.0,17.69
2TRA_10672,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Philippe,Plista,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/06,2022/06/06,Ottawa,18.46,0.0,0.0,18.46
2TRA_10677,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Bella,Jackson,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/07,2022/06/07,Ottawa,9.96,0.0,0.0,9.96
2TRA_10673,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Philippe,Plista,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/07,2022/06/07,Ottawa,10.53,0.0,0.0,10.53
2TRA_10675,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Philippe,Plista,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/07,2022/06/07,Ottawa,10.8,0.0,0.0,10.8
2TRA_10669,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Aiden,Gonsalves,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/08,2022/06/08,Ottawa,10.07,0.0,0.0,10.07
2TRA_10663,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/06/09,2022/06/13,Ottawa - Kamloops - Toronto - Ottawa,1614.71,0.0,0.0,1614.71
2TRA_10661,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Deborah,Ransom,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/09,2022/06/13,Ottawa - Kamloops - Toronto - Ottawa,299.0,0.0,0.0,299.0
2TRA_10681,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Neal,MacDonald,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/29,2022/07/02,Ottawa - Halifax - Ottawa,727.93,0.0,265.97,993.9
2TRA_10682,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/06/29,2022/07/04,Halifax - St. John's - Winnipeg,2422.76,1111.12,368.51,3902.39
2TRA_10695,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2022/07/08,2022/07/10,Winnipeg - Calgary - Winnipeg,1105.56,915.43,165.63,2186.62
2TRA_10679,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Emily Lise,Gilroy,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/08,2022/07/10,Ottawa - Calgary,654.04,915.43,281.59,1851.06
2TRA_10680,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Nancy,Heppner,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/09,2022/07/10,Saskatoon - Calgary - Saskatoon,1201.37,571.06,127.93,1900.36
2TRA_10696,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/07/25,2022/07/28,Winnipeg - Québec - Winnipeg,96.16,618.72,250.81,965.69
2TRA_10697,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Kimberly,Baker,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/25,2022/07/28,Ottawa - Québec - Ottawa,1370.61,680.88,355.84,2407.33
2TRA_10706,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/15,2022/08/19,Winnipeg - Whitehorse - Winnipeg,3324.45,807.69,511.15,4643.29
2TRA_10705,Candice,Bergen,L’hon.,"Chef, opposition officielle",Conservateur,Candice,Bergen,L’hon.,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/24,2022/08/27,Winnipeg - Calgary - Winnipeg,2372.05,1601.34,267.21,4240.6
2TRA_10665,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/06/15,2022/06/16,Chambly - Estérel - Chambly,120.4,309.4,38.36,468.16
2TRA_10667,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Joanie,Riopel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/20,2022/06/20,Ottawa - Montréal - Ottawa,201.66,0.0,19.29,220.95
2TRA_10666,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/06/20,2022/06/20,Chambly - Montréal - Chambly,28.9,0.0,0.0,28.9
2TRA_10678,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/06/27,2022/07/02,Chambly - Trois-Rivières - Québec - Rivière-du-Loup - Sainte-Anne-des-Monts - Petite Vallée - Chambly,876.55,1086.46,504.02,2467.03
2TRA_10686,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une conférence,2022/07/05,2022/07/05,Chambly - Montréal - Sainte-Anne-de-Bellevue - Chambly,63.82,0.0,0.0,63.82
2TRA_10700,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/07/08,2022/07/08,Chambly - St-Eustache - Mirabel - Chambly,90.45,0.0,19.29,109.74
2TRA_10683,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/07/11,2022/07/17,Montréal - Îles-de-la-Madeleine - Montréal,933.75,1295.42,504.02,2733.19
2TRA_10694,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/07/18,2022/07/22,Chambly - St-Gédéon - Roberval - Lamarche - Desbiens - Chambly,604.99,932.68,403.22,1940.89
2TRA_10698,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/02,2022/08/06,Chambly - Sainte-Rose - Jonquière - Sainte-Anne-des-Monts - Chambly,874.54,633.22,437.57,1945.33
2TRA_10701,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/17,2022/08/17,Chambly - Lanoraie - Chambly,89.45,0.0,19.29,108.74
2TRA_10702,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/18,2022/08/18,Chambly - Saint-Jacques - Chambly,87.44,0.0,19.29,106.73
2TRA_10704,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/21,2022/08/27,Chambly - Cap d'espoir - Ste-Thérèse de Gaspé - Percé - New Port - Rivière-du-Loup - Chambly,1077.56,1192.83,585.53,2855.92
2TRA_10708,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/08/29,2022/08/29,Ottawa - Chambly - Ottawa,239.16,0.0,19.29,258.45
2TRA_10707,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/31,2022/08/31,Chambly - Mirabel - Chambly,76.38,0.0,0.0,76.38
2TRA_10711,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/09/13,2022/09/13,Chambly - Montréal - Saint-Eustache - Chambly,65.32,0.0,0.0,65.32
2TRA_10713,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Mathias,Boulianne,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/13,2022/09/14,Ottawa - Oka - Ottawa,173.0,176.18,66.45,415.63
2TRA_10710,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Johanne,Regimbald,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/14,2022/09/14,Ottawa - Oka - Ottawa,175.16,0.0,0.0,175.16
2TRA_10712,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour assister à une réunion du caucus national,2022/09/14,2022/09/14,Chambly - Oka - Chambly,80.4,0.0,0.0,80.4
2TRA_10714,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Julien,Coulombe-Bonnafous,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/14,2022/09/15,Ottawa - Oka - Ottawa,173.0,144.05,66.45,383.5
2TRA_10722,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Yves-François,Blanchet,,Agent supérieur de la Chambre,Pour participer à un événement,2022/09/16,2022/09/19,Chambly - L'Isle-aux-Coudres - Baie-Comeau - Chambly,703.49,402.11,336.77,1442.37
2TRA_10718,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Luc,Rochefort,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/09/14,2022/09/14,Gatineau - Oka - Gatineau,170.85,0.0,0.0,170.85
2TRA_10709,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Marie-Ève-Lyne,Michel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2022/08/17,2022/08/17,Ottawa - Lanoraie - Ottawa,250.34,0.0,66.67,317.01
2TRA_10716,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Josh,Fauvel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2022/09/13,2022/09/14,Ottawa - Oka - Ottawa,173.0,248.1,66.45,487.55
2TRA_10715,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Lucas,Medernach,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2022/09/13,2022/09/14,Ottawa - Oka - Ottawa,0.0,176.18,66.45,242.63
2TRA_10717,Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Marie-Ève-Lyne,Michel,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer le député responsable du bureau de recherche du caucus national,2022/09/14,2022/09/14,Ottawa - Oka - Ottawa,175.16,0.0,0.0,175.16
2TRA_10668,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/04/14,2022/04/18,Vancouver - Toronto - Montréal,99.79,0.0,249.31,349.1
2TRA_10637,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/04/21,2022/04/23,Toronto - Moncton,0.0,0.0,85.67,85.67
T0231438,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"François ",Soucy,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/03,2022/06/04,Gatineau - Regina - Ottawa,0.0,174.8,201.54,376.34
2TRA_10687,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/06/07,2022/06/13,Ottawa - Brampton - Toronto - Ottawa,188.52,0.0,0.0,188.52
2TRA_10688,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/06/16,2022/06/20,Ottawa - Brampton - Ottawa,172.44,0.0,0.0,172.44
T0232063,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/23,2022/06/28,Ottawa - Montréal - Halifax - Toronto - Ottawa,0.0,553.6,508.15,1061.75
2TRA_10690,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/23,2022/06/28,Ottawa - Montréal - Halifax - Toronto - Ottawa,80.57,0.0,0.0,80.57
T0231573,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/06/24,2022/06/27,Ottawa - Toronto - Ottawa,0.0,909.72,374.06,1283.78
2TRA_10691,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Gurjeevan,Sidhu,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/04,2022/07/05,Burnaby - Nanaimo - Victoria - Burnaby,255.97,221.01,0.0,476.98
2TRA_10689,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/07/04,2022/07/05,Burnaby - Nanaimo - Victoria - Burnaby,0.0,234.23,127.93,362.16
T0232819,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Mélanie L.,Richer,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/04,2022/07/08,Ottawa - Vancouver - Coal Harbour - Victoria - Coal Harbour - Vancouver - Ottawa,0.0,1424.45,556.49,1980.94
T0233034,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/08,2022/07/12,Ottawa - Toronto - Ottawa,0.0,0.0,310.05,310.05
2TRA_10692,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/07/08,2022/07/15,Burnaby - Toronto - Burnaby,0.0,0.0,251.38,251.38
T0233120,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/15,2022/07/27,Ottawa - Vancouver - Whitehorse - Yellowknife - Vancouver - Edmonton - Toronto - Ottawa,0.0,3191.42,1147.75,4339.17
2TRA_10693,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/07/16,2022/07/21,Burnaby - Whitehorse - Yellowknife - Burnaby,0.0,1262.02,753.61,2015.63
T0233762,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/20,2022/07/26,Ottawa- Vancouver - Edmonton - Toronto - Ottawa,0.0,2335.07,771.15,3106.22
2TRA_10699,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2022/07/24,2022/08/04,Vancouver - Edmonton - Toronto - Ottawa,0.0,214.83,241.73,456.56
T0234173,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/29,2022/08/01,Ottawa - Toronto - Ottawa,0.0,909.72,413.4,1323.12
T0233154,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/07/29,2022/08/01,Ottawa - Toronto - Ottawa,0.0,0.0,103.35,103.35
T0234168,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Clare,Parkin,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/08/06,2022/08/07,Ottawa - Montréal - Ottawa,0.0,278.78,201.61,480.39
T0234191,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Francis Ali,Chatur,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/08/06,2022/08/07,Ottawa - Montréal - Ottawa,0.0,278.78,201.62,480.4
T0234072,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/08/06,2022/08/07,Ottawa - Montréal - Ottawa,0.0,258.06,201.61,459.67
2TRA_10703,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour participer à un événement,2022/08/06,2022/08/07,Ottawa - Montréal - Toronto,0.0,258.06,201.61,459.67
T0235333,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,James,Chapman,,Employé(e) de l'agent supérieur de la Chambre,Pour appuyer l’agent supérieur de la Chambre,2022/08/23,2022/08/24,Ottawa - Toronto - Ottawa,0.0,343.42,167.37,510.79
2TRA_10727,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/09/05,2022/09/05,Hamilton,0.0,0.0,35.22,35.22
2TRA_10726,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion du caucus national,2022/09/06,2022/09/10,Ottawa - Halifax,0.0,735.96,251.58,987.54
2TRA_10728,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Jagmeet,Singh,,Agent supérieur de la Chambre,Pour assister à une réunion d’affaires,2022/09/10,2022/09/13,Halifax - Sudbury - Thunder Bay - Toronto - Ottawa,0.0,437.99,393.84,831.83
