﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T4 2021"
Fournisseur,Description,Date,Total
Fido,Internet (COVID19),2020/04/03,32.50
Bell,Internet (COVID19),2020/04/14,60.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Fido,Internet (COVID19),2020/05/03,32.50
ROGERS,Câble et Internet,2020/05/12,137.99
BELL,Internet (COVID19),2020/05/14,60.95
ROGERS,Internet (COVID19),2020/05/28,49.99
Fido,Internet (COVID19),2020/06/03,37.92
ROGERS,Câble et Internet,2020/06/12,114.99
BELL,Internet (COVID19),2020/06/14,60.95
ROGERS,Internet (COVID19),2020/06/30,49.99
Fido,Internet (COVID19),2020/07/03,42.08
ROGERS,Internet (COVID19),2020/07/05,75.99
ROGERS,Câble et Internet,2020/07/12,114.99
BELL,Internet (COVID19),2020/07/14,60.95
Fido,Internet (COVID19),2020/08/03,45.00
ROGERS,Internet (COVID19),2020/08/05,75.99
ROGERS,Câble et Internet,2020/08/12,114.99
BELL,Internet (COVID19),2020/08/14,60.95
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2020/09/01,-1501.64
Fido,Internet (COVID19),2020/09/03,45.00
ROGERS,Internet (COVID19),2020/09/05,98.33
ROGERS,Câble et Internet,2020/09/12,114.99
BELL,Internet (COVID19),2020/09/14,100.95
ROGERS,Internet (COVID19),2020/09/30,49.99
A.P.I  Alarm Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,418.80
Fido,Internet (COVID19),2020/10/03,45.00
ROGERS,Internet (COVID19),2020/10/05,110.99
ROGERS,Câble et Internet,2020/10/12,114.99
BELL,Internet (COVID19),2020/10/14,100.95
Alectra,Services publics,2020/10/23,225.89
TekSavvy Solutions Inc,Câble et internet (frais),2020/10/27,260.83
Enbridge,Services publics,2020/10/28,156.82
ROGERS,Internet (COVID19),2020/10/30,49.99
Fido,Internet (COVID19),2020/11/03,45.00
ROGERS,Internet (COVID19),2020/11/05,113.99
ROGERS,Câble et Internet,2020/11/12,117.99
BELL,Internet (COVID19),2020/11/14,106.15
PARVASI WEEKLY INC.,Publicité,2020/11/16,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2020/11/30,360.00
ROGERS,Internet (COVID19),2020/11/30,49.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,249.54
Fido,Internet (COVID19),2020/12/03,45.00
Toronto Caribbean Newspaper Inc.,Publicité,2020/12/04,425.00
FEBAU (Canada) Ltd,"Location de bureaux, taxes, frais des aires communes",2020/12/10,2570.69
ROGERS,Câble et Internet,2020/12/12,17.34
BELL,Internet (COVID19),2020/12/14,104.95
Improve Art Inc.,Services de photographie et vidéo,2020/12/17,700.00
GUJARAT ABROAD CANADA INC.,Publicité,2020/12/18,120.00
Prime Asia TV Ltd.,Publicité,2020/12/18,520.00
Safeway Electrical Inc,Réparation de matériel de télécommunication,2020/12/18,1500.00
Alecra Utilities,Services publics,2020/12/22,145.54
Hamdard Media Group,Publicité,2020/12/23,180.00
PARVASI WEEKLY INC.,Publicité,2020/12/23,150.00
Gujarat Newsline,Publicité,2020/12/26,40.00
TekSavvy Soluntions Inc,Câble et internet (frais),2020/12/27,260.83
Asian Television Network Inc.,Publicité,2020/12/29,345.60
"Enbridge ",Services publics,2020/12/29,225.26
KRG INSURANCE BROKERS,Assurances pour le bureau de circonscription,2020/12/29,1007.00
Senso Magazine,Publicité,2020/12/29,350.00
ROGERS,Internet (COVID19),2020/12/30,49.99
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2020/12/31,360.00
Gurbaz Punjabi Media Inc.,Publicité,2020/12/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,342.54
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,0.75
Fido,Internet (COVID19),2021/01/03,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
ROGERS,Câble et Internet,2021/01/05,79.99
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,410.30
BELL,Internet (COVID19),2021/01/14,104.95
Alectra,Services publics,2021/01/25,239.35
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.41
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.67
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Enbridge,Services publics,2021/01/27,271.90
TekSavvy Solutions Inc,Câble et internet (frais),2021/01/27,260.83
ROGERS,Internet (COVID19),2021/01/30,49.99
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/01/31,360.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,338.04
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2021/02/01,2521.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,279.29
Toronto Caribbean Newspaper Inc.,Publicité,2021/02/01,450.00
Fido,Internet (COVID19),2021/02/03,45.00
ROGERS,Câble et Internet,2021/02/05,79.99
BELL,Internet (COVID19),2021/02/14,104.95
alectra utilities,Services publics,2021/02/23,200.13
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Canada Post – Postes Canada,Services de messagerie,2021/02/23,35.78
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.28
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
BELL CANADA,Câble et internet (frais),2021/02/25,5420.00
Enbridge,Services publics,2021/02/25,307.40
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/02/28,360.00
Grand & Toy,Produits nettoyants,2021/02/28,17.98
FEBAU (Canada) Ltd,Location de bureau et frais connexes,2021/03/01,2521.08
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,297.29
ROGERS,Internet (COVID19),2021/03/02,49.99
Choice Communication (Canada) Ltd.,Publicité,2021/03/03,178.54
Fido,Internet (COVID19),2021/03/03,45.00
ROGERS,Câble et Internet,2021/03/05,79.99
ASIAN WORLD TODAY INC.,Publicité,2021/03/10,350.00
Hamdard Media Group,Publicité,2021/03/11,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.23
BELL,Internet (COVID19),2021/03/14,109.95
Alectra Utilities,Services publics,2021/03/22,188.83
Canada Post – Postes Canada,Services de messagerie,2021/03/24,5.78
Enbridge,Services publics,2021/03/26,244.67
Gujarat Newsline,Publicité,2021/03/27,100.00
CORREIO DA MANHA CANADA,Publicité,2021/03/30,375.00
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2021/03/31,360.00
Apple Canada Inc.,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2021/03/31,169.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,7.42
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,204.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,384.45
