﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arnold, Mel – T4 2022"
Fournisseur,Description,Date,Total
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2020/12/01,2989.45
RE/MAX COMMERCIAL SOLUTIONS,Location de bureaux,2021/09/01,202.70
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2021/10/01,202.70
"Kapwing, Inc.",Services professionnels de communication,2021/10/19,20.00
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2021/11/01,202.70
"Kapwing, Inc.",Services professionnels de communication,2021/11/19,20.00
"KAPWING, Inc.",Services professionnels de communication,2021/11/19,20.00
ZOOM Video Communications Inc.,Services de communications images/vidéos,2021/11/22,21.40
DESKTOP GRAPHICS,Coûts d'impression externes,2021/11/23,546.66
Zoom Video Communication Inc.,Services de communications images/vidéos,2021/11/28,21.40
Zoom Video Communication Inc.,Services de communications images/vidéos,2021/11/28,21.40
Zoom Video Communication Inc.,Services de communications images/vidéos,2021/11/28,21.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,3.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,188.48
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2021/12/01,202.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,25.50
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/01,25.00
Okanagan Advertiser,Publicité,2021/12/02,68.00
FORTIS BC,Services publics,2021/12/03,176.14
SHAW Business,Câble pour les bureaux de circonscription,2021/12/04,75.32
SHAW Business,Internet pour les bureaux de circonscription,2021/12/04,127.25
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/12/09,17.24
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/12/11,100.00
Momentuum BPO Inc.,Logiciels et licences,2021/12/12,2200.00
OKANAGAN ADVERTISER,Publicité,2021/12/16,223.00
VALLEY VOICE LTD.,Publicité,2021/12/16,120.00
VALLEY VOICE LTD.,Publicité,2021/12/16,390.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/12/18,100.00
"Kapwing, Inc.",Services professionnels de communication,2021/12/19,20.00
Shuswap Prairie Publishing,Publicité,2021/12/20,302.00
ZOOM Video Communications Inc.,Services de communications images/vidéos,2021/12/22,21.40
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2021/12/23,100.00
B & D Publishing,Publicité,2021/12/27,150.00
Rivertalk,Publicité,2021/12/27,84.00
Black Press Group Ltd.,Publicité,2021/12/31,1514.19
Grand & Toy,Produits nettoyants,2021/12/31,109.82
Grand & Toy,Achats de papier en gros,2021/12/31,58.74
Grand & Toy,"Autre mobilier, installation et ameublement",2021/12/31,47.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,226.92
"Lumby Valley Times,The",Publicité,2021/12/31,351.20
SASCU Credit Union,Frais bancaires et commandes de chèques,2021/12/31,9.75
SASCU Credit Union,Frais bancaires et commandes de chèques,2021/12/31,145.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,32.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,178.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,188.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,21.25
TELUS Custom Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,25.00
"Kicker Newsletter Ltd., The",Publicité,2022/01/04,210.36
SHAW Business,Internet pour les bureaux de circonscription,2022/01/04,127.25
SHAW Business,Câble pour les bureaux de circonscription,2022/01/04,75.32
FORTIS BC-NATURAL GAS,Services publics,2022/01/06,322.14
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/01/08,100.00
BC HYDRO,Services publics,2022/01/10,116.83
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.15
Canada Post – Postes Canada,Services de messagerie,2022/01/12,7.58
South Shuswap Scoop,Publicité,2022/01/12,171.66
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/01/15,100.00
Rivertalk,Publicité,2022/01/18,252.00
"Kapwing, Inc.",Services professionnels de communication,2022/01/19,20.00
OKANAGAN ADVERTISER,"Documents imprimés, livres, journaux et abonnements",2022/01/25,76.19
Paladin Technologies,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/26,3308.65
OKANAGAN ADVERTISER,Publicité,2022/01/27,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/01/29,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/01/29,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/01/29,100.00
Black Press Group Ltd.,Publicité,2022/01/31,328.78
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/01/31,6.75
1262644 BC Ltd.,Location de bureau et frais connexes,2022/02/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,188.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,4.00
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2022/02/01,2280.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
Salmon Arm Observer,"Documents imprimés, livres, journaux et abonnements",2022/02/01,80.00
Salmon Arm Observer,"Documents imprimés, livres, journaux et abonnements",2022/02/01,80.00
TELUS Custom Security System,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/01,25.00
FORTIS BC,Services publics,2022/02/04,240.34
SHAW Business,Internet pour les bureaux de circonscription,2022/02/04,127.25
SHAW Business,Câble pour les bureaux de circonscription,2022/02/04,75.32
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/02/12,100.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/02/12,100.00
Liquid Ventures Ltd.,Eau de source,2022/02/16,30.00
ZOOM Video Communication Inc.,Services de communications images/vidéos,2022/02/22,21.40
ZOOM Video Communication Inc.,Services de communications images/vidéos,2022/02/22,21.40
OKANAGAN ADVERTISER,Publicité,2022/02/24,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/02/26,100.00
Black Press Group Ltd.,Publicité,2022/02/28,508.28
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/02/28,6.75
"ZOOM Video Communication Inc,",Services de communications images/vidéos,2022/02/28,21.40
1262644 BC Ltd.,Location de bureau et frais connexes,2022/03/01,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,188.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,5.30
RE/MAX COMMERCIAL SOLUTIONS,Location de bureau et frais connexes,2022/03/01,2280.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
TELUS Custom Security System,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,25.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.32
"B & D Publishing ",Publicité,2022/03/03,120.00
SHAW Business,Internet pour les bureaux de circonscription,2022/03/04,127.25
SHAW Business,Câble pour les bureaux de circonscription,2022/03/04,75.32
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/03/05,100.00
FORTIS BC-NATURAL GAS,Services publics,2022/03/07,231.30
BC HYDRO,Services publics,2022/03/10,119.20
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/03/12,100.00
Chase Sunflower-Shuswap Prairie,Publicité,2022/03/14,175.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.19
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.24
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/03/19,100.00
kapwing,Services de photographie et vidéo,2022/03/19,20.00
"KAPWING, Inc.",Services professionnels de communication,2022/03/19,20.00
"Home Building Centre Vernon ",Produits nettoyants,2022/03/22,18.45
ZOOM Video Communications Inc.,Services de communications images/vidéos,2022/03/22,21.40
"Lumby Valley Times,The",Publicité,2022/03/24,226.80
OKANAGAN ADVERTISER,Publicité,2022/03/24,136.00
Corner to Corner Cleaning Team,Services de conciergerie et maintenance,2022/03/26,100.00
ZOOM Video Communications Inc.,Services de communications images/vidéos,2022/03/28,21.40
ZOOM Video Communications Inc.,Services de communications images/vidéos,2022/03/28,21.40
Canada Post – Postes Canada,Services de messagerie,2022/03/29,9.26
"Shoppers Drug Mart Vernon ","Services postaux, de colis postaux et de messagerie",2022/03/30,33.36
Black Press Group Ltd.,Publicité,2022/03/31,395.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,131.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,42.31
SASCU Credit Union,Frais bancaires et commandes de chèques,2022/03/31,9.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,153.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,33.55
Wayside Press Ltd.,Publicité,2022/03/31,110.88
FORTIS BC,Services publics,2022/04/04,124.65
