﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaheer, Iqwinder – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253040,2023/05/28,2023/06/02,,,,,,,968.8900,2377.6800,514.3700,1.0000,0,0,3860.94
T0253040,2023/05/28,2023/06/02,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0253040,2023/05/28,2023/06/02,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0253754,2023/06/04,2023/06/09,,,,,,,809.2900,627.4600,272.8100,1.0000,0,0,1709.56
T0253754,2023/06/04,2023/06/09,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0253754,2023/06/04,2023/06/09,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Toronto,,,,,,,
T0254643,2023/06/12,2023/06/16,,,,,,,946.1400,1568.6600,388.6200,1.0000,0,0,2903.42
T0254643,2023/06/12,2023/06/16,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0254643,2023/06/12,2023/06/16,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254371,2023/06/15,2023/06/16,,,,,,,884.0600,240.2900,0.0000,1.0000,0,0,1124.35
T0254371,2023/06/15,2023/06/16,"Sidhu, Navreetinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0255535,2023/06/15,2023/06/16,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255535,2023/06/15,2023/06/16,"Arora, Simran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0254362,2023/06/15,2023/06/16,,,,,,,850.9400,240.2900,0.0000,1.0000,0,0,1091.23
T0254362,2023/06/15,2023/06/16,"Badhwar, Rhea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0256009,2023/06/15,2023/06/16,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0256009,2023/06/15,2023/06/16,"Badwal, Simar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0254348,2023/06/15,2023/06/16,,,,,,,1002.5000,240.2900,0.0000,1.0000,0,0,1242.79
T0254348,2023/06/15,2023/06/16,"Gahunia, Gurbaz",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0254364,2023/06/15,2023/06/16,,,,,,,862.1900,240.2900,0.0000,1.0000,0,0,1102.48
T0254364,2023/06/15,2023/06/16,"Sihota, Manisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0254372,2023/06/15,2023/06/16,,,,,,,906.1400,0.0000,0.0000,1.0000,0,0,906.14
T0254372,2023/06/15,2023/06/16,"Sandhu, Gurmehar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Toronto,Ottawa,,,,,,,
T0254362,2023/06/15,2023/06/16,"Badhwar, Rhea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254348,2023/06/15,2023/06/16,"Gahunia, Gurbaz",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255535,2023/06/15,2023/06/16,"Arora, Simran",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254372,2023/06/15,2023/06/16,"Sandhu, Gurmehar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254364,2023/06/15,2023/06/16,"Sihota, Manisha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0254371,2023/06/15,2023/06/16,"Sidhu, Navreetinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0256009,2023/06/15,2023/06/16,"Badwal, Simar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0255077,2023/06/18,2023/06/22,,,,,,,976.9000,2138.0300,388.7500,1.0000,0,0,3503.68
T0255077,2023/06/18,2023/06/22,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Toronto,Ottawa,,,,,,,
T0255077,2023/06/18,2023/06/22,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Toronto,,,,,,,
T0257995,2023/07/24,2023/08/11,,,,,,,4480.8100,0.0000,0.0000,0,0.0000,0,4480.81
T0257995,2023/07/24,2023/08/11,"Gaheer, Iqwinder",Député,Pour assister à une formation linguistique,2023/07/24,Toronto,Québec City,,,,,,,
T0257995,2023/07/24,2023/08/11,"Gaheer, Iqwinder",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Québec City,Toronto,,,,,,,
T0257995,2023/07/24,2023/08/11,"Gaheer, Iqwinder",Député,Pour assister à une formation linguistique,2023/08/06,Toronto,Québec City,,,,,,,
T0257995,2023/07/24,2023/08/11,"Gaheer, Iqwinder",Député,Pour assister à une formation linguistique,2023/08/11,Québec City,Toronto,,,,,,,
