﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T4 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/03/01,99.99
Rogers,Internet (COVID19),2020/04/01,99.99
Rogers,Internet (COVID19),2020/04/12,15.24
"Facebook ",Publicité,2020/04/30,52.08
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Rogers,Internet (COVID19),2020/05/01,99.99
Rogers,Internet (COVID19),2020/05/12,15.24
Rogers,Internet (COVID19),2020/06/01,99.99
Rogers,Internet (COVID19),2020/06/12,15.24
Rogers,Internet (COVID19),2020/07/01,99.99
Rogers,Internet (COVID19),2020/07/12,15.24
City of Cambridge,Services publics,2020/07/30,10.35
Rogers,Internet (COVID19),2020/08/01,99.99
Rogers,Internet (COVID19),2020/08/12,15.24
Rogers,Internet (COVID19),2020/09/01,99.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/10,18.42
Rogers,Internet (COVID19),2020/09/12,15.24
ARROW MARKETING,Articles promotionnels,2020/09/30,2491.85
Rogers,Internet (COVID19),2020/10/01,99.99
Rogers,Internet (COVID19),2020/10/12,15.24
TekSavvy,Internet (COVID19),2020/10/17,11.30
Bell,Internet (COVID19),2020/10/28,114.90
Facebook,Publicité,2020/10/31,40.00
Rogers,Internet (COVID19),2020/11/01,99.99
MEDIA CITY PUB INC.,Publicité,2020/11/05,800.00
Star Metroland Media,Publicité,2020/11/08,299.00
Rogers,Internet (COVID19),2020/11/09,94.98
Rogers,Internet (COVID19),2020/11/12,99.99
TekSavvy Solutions Inc.,Internet (COVID19),2020/11/17,59.95
Execulink Telecom,Internet (COVID19),2020/11/20,43.94
Star Metroland Media,Publicité,2020/11/22,399.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,68.48
CANADIAN NETWORK BROADCASTING,Publicité,2020/11/24,529.00
Bell,Internet (COVID19),2020/11/28,84.95
Bell,Internet (COVID19),2020/11/28,94.95
Facebook,Publicité,2020/11/30,100.00
Rogers,Internet (COVID19),2020/12/01,99.99
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/12/02,39.99
Best Buy,Matériel de bureau,2020/12/02,79.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,52.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,216.00
Long and Macquade,Matériel de bureau,2020/12/08,89.99
Long and Macquade,Matériel informatique,2020/12/08,105.82
Rogers,Internet (COVID19),2020/12/09,94.98
Rogers,Internet (COVID19),2020/12/12,99.99
"AYR NEWS LIMITED, THE",Publicité,2020/12/14,300.00
GoDaddy,Hébergement de site Web/Nom de domaine,2020/12/16,19.99
TekSavvy Solutions Inc.,Internet (COVID19),2020/12/17,59.95
PUROLATOR INC.,Services de messagerie,2020/12/18,21.40
Canada Post / Postes Canada,Affranchissement et colis postaux,2020/12/20,51.86
Execulink Telecom,Internet (COVID19),2020/12/20,43.94
Energy + Inc.,Services publics,2020/12/22,84.98
Zoom Video Communication Inc.,Renouvellement de licences,2020/12/22,20.00
Enbridge Gas Inc,Services publics,2020/12/24,158.08
Bell,Internet (COVID19),2020/12/28,94.95
Facebook,Publicité,2020/12/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,216.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,32.00
Rogers,Internet (COVID19),2021/01/01,99.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Rogers,Câble et internet (frais),2021/01/06,149.99
Rogers,Internet (COVID19),2021/01/09,85.00
Zoom Video Communication Inc.,Renouvellement de licences,2021/01/13,154.19
TekSavvy Solutions Inc.,Internet (COVID19),2021/01/17,59.95
"AYR NEWS LIMITED, THE",Publicité,2021/01/18,300.00
CANADIAN NETWORK BROADCASTING,Publicité,2021/01/20,529.00
Execulink Telecom,Internet (COVID19),2021/01/20,43.94
Energy  + Inc.,Services publics,2021/01/21,87.81
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.89
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.46
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.81
Enbridge Gas Inc.,Services publics,2021/01/26,185.52
