﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Harris, Jack – T2 2021"
Fournisseur,Description,Date,Total
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/01/17,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/02/14,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/03/13,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/04/10,27.96
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/05/08,27.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.82
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Bell Aliant,Câble et internet (frais),2020/05/31,208.90
Chabad of Newfoundland Inc,Publicité,2020/06/08,120.00
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/06/11,39.97
"BUSINESS POST, THE",Publicité,2020/06/16,176.00
NORTHEAST AVALON TIMES,Publicité,2020/06/19,400.00
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/06/23,37.97
DICKS AND COMPANY LIMITED,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/23,93.95
Bell Aliant,Câble et internet (frais),2020/06/30,231.80
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/06/30,107.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,48.51
Pik-Fast Express Inc,Eau de source,2020/06/30,51.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,35.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,224.25
Pik-Fast Express Inc.,Eau de source,2020/07/01,42.00
SALTWIRE NETWORK INC.,Publicité,2020/07/04,398.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,103.03
NORTHEAST AVALON TIMES,Publicité,2020/07/16,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.25
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/07/27,62.95
Bell Aliant,Câble et internet (frais),2020/07/31,241.23
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/07/31,145.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,19.20
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,52.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,224.25
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/08/01,3266.12
CANADIAN NETWORK BROADCASTING,Publicité,2020/08/05,1119.00
DICKS AND COMPANY LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/08/12,18.99
NORTHEAST AVALON TIMES,Publicité,2020/08/19,425.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,94.63
Bell Aliant,Câble et internet (frais),2020/08/31,241.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,60.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,17.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,224.25
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/09/01,3266.12
SALTWIRE NETWORK INC.,Publicité,2020/09/05,398.00
Coast 1011 / CKSJ FM,Publicité,2020/09/07,825.00
"BUSINESS POST, THE",Publicité,2020/09/11,104.56
NORTHEAST AVALON TIMES,Publicité,2020/09/18,275.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,107.86
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.32
ROHCAN INVESTMENTS LIMITED,Location de bureau et frais connexes,2020/10/01,3266.12
