﻿"Members – Detailed Hospitality Expenditures Report – Soroka, Gerald – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/09/07,Quebec City,12,To discuss constituency issues with stakeholders,Hosting a meeting,M0355423,SHAKER Kitchen & Mixology,505.37
2023/09/22,Edson,2,To meet constituents,Hosting a meeting,M0356828,Castle Restaurant,58.43
2023/09/29,Rocky Mountain House,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0357022,Boston Pizza,175.92
2023/10/13,Edson,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0357386,Neko Sushi,105.33
2023/10/14,Edson,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0357386,Mountain Pizza & Steak House,254.21
2023/10/17,Ottawa,2,To meet constituents,Hosting a meeting,M0357703,Bier Markt,65.78
2023/11/10,Grande Cache,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0362677,Big Horn Grill and Pizza,112.28
2023/11/12,Jasper,2,To celebrate a significant event,"Gala, reception or ceremony",M0362677,Jasper Royal Canadian Legion,296.00
2023/11/13,Jasper,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0362677,The Raven Bistro Ltd,97.23
2023/11/15,Drayton Valley,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0362677,3 Knights Steakhouse And Pizza,150.24
2023/11/20,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0362749,The Office Resto Pub,76.01
2023/11/21,Ottawa,5,To meet constituents,Hosting a meeting,M0362749,Milestones,207.59
