﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bergen, Candice – T3 2022"
Fournisseur,Description,Date,Total
AAA ALARM SYSTEMS LTD.,Services de protection et surveillance d'alarme,2021/04/13,-21.00
Shaw Direct,Câble pour les bureaux de circonscription,2021/05/17,70.62
Shaw Direct,Câble pour les bureaux de circonscription,2021/06/17,70.62
Shaw Direct,Câble pour les bureaux de circonscription,2021/07/17,70.62
Co-op,Produits nettoyants,2021/07/22,3.73
Connie's Cleaning,Services de conciergerie et maintenance,2021/07/23,37.50
Prairie Sky Promotions,Articles promotionnels,2021/07/30,340.20
Prairie Sky Promotions,Articles promotionnels,2021/07/30,177.45
Connie's Cleaning,Services de conciergerie et maintenance,2021/08/06,37.50
Prairie Sky Promotions,Articles promotionnels,2021/08/13,882.75
Shaw Direct,Câble pour les bureaux de circonscription,2021/08/17,70.62
MB/NWO COMMAND THE ROYAL CANADIAN LEGION (MB/NWO RCL),Publicité,2021/08/30,74.29
Shaw Direct,Câble pour les bureaux de circonscription,2021/09/17,70.62
Zoom,Logiciels et licences,2021/09/22,20.00
Canva,Logiciels et licences,2021/09/23,16.99
Shaw,Internet pour la résidence principale des députés,2021/09/27,80.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-25.68
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-39.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-33.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-51.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,7.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,256.20
Bell MTS,Câble pour les bureaux de circonscription,2021/10/01,255.73
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,271.25
Valley Fiber Ltd.,Services de transmission de données (frais de location de tous les services de télécommunication non vocales),2021/10/13,165.85
McKenzie's Portage Funeral Chapel,Cadeaux offerts à titre protocolaire,2021/10/14,95.94
Staples,Matériel informatique,2021/10/21,62.03
COUNTRY SIGNS INC.,Publicité,2021/10/22,4708.00
Zoom,Logiciels et licences,2021/10/22,20.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Shaw,Internet pour la résidence principale des députés,2021/10/27,80.25
GoDaddy,Hébergement de site Web/Nom de domaine,2021/10/28,13.99
Connie's Cleaning,Services de conciergerie et maintenance,2021/10/29,37.50
serious marketing,Publicité,2021/10/29,699.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/10/31,94.08
Grand & Toy,Achats de papier en gros,2021/10/31,276.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,50.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,237.18
Grand & Toy,Produits nettoyants,2021/10/31,32.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,30.00
Bell MTS,Internet pour les bureaux de circonscription,2021/11/01,126.86
GENDIS INC.,Location de bureau et frais connexes,2021/11/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/11/01,2649.60
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,14.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,603.00
MADD Canada,Publicité,2021/11/05,135.00
Unique Graphics inc.,Publicité,2021/11/05,200.00
Big And Colourful,Publicité,2021/11/12,597.74
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2021/11/13,165.85
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/16,265.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,30.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/11/17,145.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/11/20,8.99
MORDEN AGENCIES INC.,Assurances pour le bureau de circonscription,2021/11/21,1103.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,83.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/23,83.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/23,41.23
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/23,29.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/24,267.00
Shaw,Internet pour la résidence principale des députés,2021/11/27,80.25
GoDaddy,Hébergement de site Web/Nom de domaine,2021/11/28,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,613.75
GENDIS INC.,Location de bureau et frais connexes,2021/12/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2021/12/01,2649.60
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
GENDIS INC.,Location de bureau et frais connexes,2022/01/01,500.00
OAK WEST ESTATES,Location de bureau et frais connexes,2022/01/01,2683.33
