﻿"Members – Detailed Contract Expenditures Report – McPherson, Heather – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,2.00
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/01,4400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,154.50
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/04/01,0.45
TRADE CENTRE SOUTH LTD.,Office Rental,2023/04/01,1717.50
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/04/01,830.13
Audreys Books Ltd.,Gifts given as a matter of protocol,2023/04/03,99.90
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/04/03,20.25
Tix on the Square,Gifts given as a matter of protocol,2023/04/03,216.30
Alberta Ukrainian Media Association (AUMA),Advertising,2023/04/06,200.00
Twin Parks Community League,Advertising,2023/04/07,60.00
Calder Publications,Advertising,2023/04/12,204.00
Amazon.com,Office Decor,2023/04/13,380.04
Calder Publications,Advertising,2023/04/17,176.00
"Peace Hills Insurance ",Constituency Office Insurance,2023/04/20,1181.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/21,265.00
TRADE CENTRE SOUTH LTD.,Public Utilities,2023/04/30,314.72
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,476.85
Executive Mat Service Ltd,Janitorial Services and Maintenance,2023/05/01,37.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,332.50
TRADE CENTRE SOUTH LTD.,Office Rental,2023/05/01,1717.50
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/05/01,830.13
Budget Printing,External Printing Costs,2023/05/04,72.00
Subprint,External Printing Costs,2023/05/05,67.50
Special Event Rentals,"Postage, Parcel Post and Courier Services",2023/05/06,498.00
Walmart,"Office Supplies, Stationery and Accessories",2023/05/06,12.34
Calder Publications,Advertising,2023/05/08,204.00
Postes Canada,Postage and Parcel Post,2023/05/08,477.49
Conseil de développement économique de l'Alberta (CDÉA),Advertising,2023/05/11,600.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/21,265.00
To-Go 40,Gifts given as a matter of protocol,2023/05/25,22.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,1251.60
McKernan District Community League,Advertising,2023/05/31,240.00
TRADE CENTRE SOUTH LTD.,Public Utilities,2023/05/31,230.59
TRADE CENTRE SOUTH LTD.,Office Rental,2023/06/01,1717.50
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/06/01,830.13
Calder Publications,Advertising,2023/06/05,204.00
iStore/No Boundaries - YOW Paradies Largardere,Computer Equipment,2023/06/09,39.99
The Globe and Mail (via Apple),"Printed Matter, Books, Newspapers and Subscriptions",2023/06/09,31.99
Calder Publications,Advertising,2023/06/12,176.00
Postes Canada,Courier Services,2023/06/14,98.65
TRADE CENTRE SOUTH LTD.,Office Rental Related Fees,2023/07/01,830.13
TRADE CENTRE SOUTH LTD.,Office Rental,2023/07/01,1717.50
"Special Event Equipment Rentals ",Equipment Rental,2024/05/06,847.93
