﻿"Députés – Rapport détaillé sur les frais de déplacement – Thomas, Rachael – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235037,2022/05/01,2022/09/01,,,,,,,305.0800,0.0000,0.0000,0.0000,0.0000,0,305.08
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Lethbridge,Coaldale,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Coaldale,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Lethbridge,Picture Butte,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Picture Butte,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Lethbridge,Picture Butte,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Picture Butte,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/22,Lethbridge,Cranford,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/22,Cranford,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Lethbridge,Coaldale,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/23,Coaldale,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Lethbridge,Welling,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,Coaldale,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Welling,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Lethbridge,Coaldale,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Coaldale,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Lethbridge,Nobleford,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,Nobleford,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Lethbridge,Picture Butte,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Picture Butte,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Lethbridge,Picture Butte,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/23,Picture Butte,Lethbridge,,,,,,,
T0235037,2022/05/01,2022/09/01,"Thomas, Rachael",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/06,Lethbridge,Coaldale,,,,,,,
T0232235,2022/05/15,2022/05/16,,,,,,,547.3400,0.0000,0.0000,0,0.5000,0,547.34
T0232235,2022/05/15,2022/05/16,,Voyageur désigné,Pour rejoindre sa famille,2022/05/15,Calgary,Ottawa,,,,,,,
T0232068,2022/05/28,2022/06/27,,,,,,,1301.1700,0.0000,87.9000,1.0000,0,0,1389.07
T0232068,2022/05/28,2022/06/27,"Zuiderveen, Leanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/28,Lethbridge,Ottawa,,,,,,,
T0232068,2022/05/28,2022/06/27,"Zuiderveen, Leanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/27,Ottawa,Lethbridge,,,,,,,
